﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/11/30,本庁,明保野町,126,113,114,227
2022/11/30,本庁,旭１丁目,215,194,233,427
2022/11/30,本庁,旭２丁目,215,212,213,425
2022/11/30,本庁,池上町,14,13,16,29
2022/11/30,本庁,泉が丘１丁目,400,410,361,771
2022/11/30,本庁,泉が丘２丁目,784,818,858,1676
2022/11/30,本庁,泉が丘３丁目,240,230,277,507
2022/11/30,本庁,泉が丘４丁目,345,296,380,676
2022/11/30,本庁,泉が丘５丁目,125,154,155,309
2022/11/30,本庁,泉が丘６丁目,303,337,329,666
2022/11/30,本庁,泉が丘７丁目,263,278,297,575
2022/11/30,本庁,泉町,134,120,117,237
2022/11/30,本庁,一条１丁目,233,195,215,410
2022/11/30,本庁,一条２丁目,234,217,218,435
2022/11/30,本庁,一条３丁目,181,171,204,375
2022/11/30,本庁,一条４丁目,196,191,183,374
2022/11/30,本庁,一の沢１丁目,62,62,74,136
2022/11/30,本庁,一の沢２丁目,246,231,272,503
2022/11/30,本庁,一ノ沢町,369,329,371,700
2022/11/30,本庁,一番町,187,137,165,302
2022/11/30,本庁,今泉１丁目,68,50,57,107
2022/11/30,本庁,今泉２丁目,182,160,169,329
2022/11/30,本庁,今泉３丁目,343,297,258,555
2022/11/30,本庁,今泉４丁目,197,209,200,409
2022/11/30,本庁,今泉５丁目,107,109,116,225
2022/11/30,本庁,今泉新町,518,523,517,1040
2022/11/30,本庁,今泉町,2301,2195,2301,4496
2022/11/30,本庁,上野町,983,935,991,1926
2022/11/30,本庁,駅前通り１丁目,13,8,15,23
2022/11/30,本庁,駅前通り２丁目,183,158,138,296
2022/11/30,本庁,駅前通り３丁目,282,242,262,504
2022/11/30,本庁,江野町,132,137,136,273
2022/11/30,本庁,大曽１丁目,208,182,181,363
2022/11/30,本庁,大曽２丁目,265,244,283,527
2022/11/30,本庁,大曽３丁目,158,138,143,281
2022/11/30,本庁,大曽４丁目,246,236,203,439
2022/11/30,本庁,大曽５丁目,149,155,146,301
2022/11/30,本庁,大通り１丁目,30,21,28,49
2022/11/30,本庁,大通り２丁目,34,33,38,71
2022/11/30,本庁,大通り３丁目,175,147,174,321
2022/11/30,本庁,大通り４丁目,44,31,43,74
2022/11/30,本庁,大通り５丁目,60,71,65,136
2022/11/30,本庁,御蔵町,102,99,85,184
2022/11/30,本庁,小幡１丁目,86,71,74,145
2022/11/30,本庁,小幡２丁目,214,201,206,407
2022/11/30,本庁,上大曽町,461,435,382,817
2022/11/30,本庁,川向町,5,3,5,8
2022/11/30,本庁,河原町,170,134,120,254
2022/11/30,本庁,菊水町,302,307,323,630
2022/11/30,本庁,北一の沢町,387,412,425,837
2022/11/30,本庁,京町,289,310,317,627
2022/11/30,本庁,清住１丁目,206,171,204,375
2022/11/30,本庁,清住２丁目,101,85,88,173
2022/11/30,本庁,清住３丁目,326,271,312,583
2022/11/30,本庁,越戸１丁目,324,351,358,709
2022/11/30,本庁,越戸２丁目,348,421,429,850
2022/11/30,本庁,越戸３丁目,338,375,410,785
2022/11/30,本庁,越戸４丁目,104,121,106,227
2022/11/30,本庁,越戸町,720,776,760,1536
2022/11/30,本庁,材木町,210,155,202,357
2022/11/30,本庁,幸町,284,290,310,600
2022/11/30,本庁,栄町,122,102,129,231
2022/11/30,本庁,桜１丁目,271,243,263,506
2022/11/30,本庁,桜２丁目,608,581,651,1232
2022/11/30,本庁,桜３丁目,199,191,196,387
2022/11/30,本庁,桜４丁目,501,496,568,1064
2022/11/30,本庁,桜５丁目,268,264,294,558
2022/11/30,本庁,三番町,210,183,134,317
2022/11/30,本庁,下河原１丁目,165,122,152,274
2022/11/30,本庁,下河原町,9,10,10,20
2022/11/30,本庁,下戸祭１丁目,341,311,333,644
2022/11/30,本庁,下戸祭２丁目,412,342,416,758
2022/11/30,本庁,宿郷１丁目,296,248,228,476
2022/11/30,本庁,宿郷２丁目,516,421,328,749
2022/11/30,本庁,宿郷３丁目,312,323,270,593
2022/11/30,本庁,宿郷５丁目,353,363,334,697
2022/11/30,本庁,城東１丁目,163,172,137,309
2022/11/30,本庁,城東２丁目,490,569,497,1066
2022/11/30,本庁,昭和１丁目,54,60,49,109
2022/11/30,本庁,昭和２丁目,147,127,138,265
2022/11/30,本庁,昭和３丁目,82,72,69,141
2022/11/30,本庁,新町１丁目,76,73,79,152
2022/11/30,本庁,新町２丁目,294,238,276,514
2022/11/30,本庁,住吉町,383,365,366,731
2022/11/30,本庁,千波町,150,125,139,264
2022/11/30,本庁,大寛１丁目,226,207,201,408
2022/11/30,本庁,大寛２丁目,353,350,387,737
2022/11/30,本庁,滝谷町,259,249,250,499
2022/11/30,本庁,中央１丁目,62,53,57,110
2022/11/30,本庁,中央２丁目,103,93,85,178
2022/11/30,本庁,中央３丁目,208,184,210,394
2022/11/30,本庁,中央５丁目,178,156,164,320
2022/11/30,本庁,中央本町,48,35,56,91
2022/11/30,本庁,天神１丁目,73,63,59,122
2022/11/30,本庁,天神２丁目,358,341,259,600
2022/11/30,本庁,伝馬町,187,153,165,318
2022/11/30,本庁,戸祭１丁目,424,458,493,951
2022/11/30,本庁,戸祭２丁目,402,393,444,837
2022/11/30,本庁,戸祭３丁目,800,807,920,1727
2022/11/30,本庁,戸祭４丁目,480,451,545,996
2022/11/30,本庁,戸祭台,537,576,635,1211
