﻿地区,[mg/m3],年
中央,***,1976
中央,***,1977
中央,***,1978
中央,***,1979
中央,0.042,1980
中央,0.043,1981
中央,0.042,1982
中央,0.039,1983
中央,0.039,1984
中央,0.039,1985
中央,0.039,1986
中央,0.033,1987
中央,0.035,1988
中央,0.04,1989
中央,0.042,1990
中央,0.044,1991
中央,0.042,1992
中央,0.04,1993
中央,0.043,1994
中央,0.045,1995
中央,0.043,1996
中央,0.041,1997
中央,0.039,1998
中央,0.027,1999
中央,0.021,2000
中央,0.039,2001
中央,0.028,2002
中央,0.029,2003
中央,0.025,2004
中央,0.025,2005
中央,0.023,2006
中央,0.02,2007
中央,0.02,2008
中央,0.019,2009
中央,0.017,2010
中央,0.018,2011
中央,0.016,2012
中央,0.016,2013
中央,0.016,2014
中央,0.016,2015
中央,0.015,2016
中央,0.014,2017
中央,0.014,2018
中央,0.011,2019
中央,0.013,2020
泉が丘小,***,1976
泉が丘小,***,1977
泉が丘小,***,1978
泉が丘小,***,1979
泉が丘小,0.053,1980
泉が丘小,0.051,1981
泉が丘小,0.051,1982
泉が丘小,0.046,1983
泉が丘小,0.045,1984
泉が丘小,0.046,1985
泉が丘小,0.046,1986
泉が丘小,0.04,1987
泉が丘小,0.039,1988
泉が丘小,0.041,1989
泉が丘小,0.043,1990
泉が丘小,0.04,1991
泉が丘小,0.036,1992
泉が丘小,0.032,1993
泉が丘小,0.035,1994
泉が丘小,0.032,1995
泉が丘小,0.036,1996
泉が丘小,0.037,1997
泉が丘小,0.035,1998
泉が丘小,0.028,1999
泉が丘小,0.035,2000
泉が丘小,0.034,2001
泉が丘小,0.029,2002
泉が丘小,0.026,2003
泉が丘小,0.024,2004
泉が丘小,0.027,2005
泉が丘小,0.03,2006
泉が丘小,0.026,2007
泉が丘小,0.025,2008
泉が丘小,0.022,2009
泉が丘小,0.021,2010
泉が丘小,0.02,2011
泉が丘小,0.019,2012
泉が丘小,0.019,2013
泉が丘小,0.019,2014
泉が丘小,0.02,2015
泉が丘小,0.019,2016
泉が丘小,0.015,2017
泉が丘小,0.017,2018
泉が丘小,0.015,2019
泉が丘小,0.014,2020
宮の原小,***,1976
宮の原小,***,1977
宮の原小,***,1978
宮の原小,***,1979
宮の原小,0.049,1980
宮の原小,0.047,1981
宮の原小,0.048,1982
宮の原小,0.042,1983
宮の原小,0.04,1984
宮の原小,0.039,1985
宮の原小,0.042,1986
宮の原小,0.045,1987
宮の原小,0.039,1988
宮の原小,0.039,1989
宮の原小,0.039,1990
宮の原小,0.032,1991
宮の原小,0.031,1992
宮の原小,0.03,1993
宮の原小,0.032,1994
宮の原小,0.034,1995
宮の原小,0.035,1996
宮の原小,0.035,1997
宮の原小,0.034,1998
宮の原小,***,1999
宮の原小,***,2000
宮の原小,***,2001
宮の原小,***,2002
宮の原小,***,2003
宮の原小,***,2004
宮の原小,***,2005
宮の原小,***,2006
宮の原小,***,2007
宮の原小,***,2008
宮の原小,***,2009
宮の原小,***,2010
宮の原小,***,2011
宮の原小,***,2012
宮の原小,***,2013
宮の原小,***,2014
宮の原小,***,2015
宮の原小,***,2016
宮の原小,***,2017
宮の原小,***,2018
宮の原小,***,2019
宮の原小,***,2020
雀宮中,***,1976
雀宮中,***,1977
雀宮中,***,1978
雀宮中,***,1979
雀宮中,0.047,1980
雀宮中,0.047,1981
雀宮中,0.049,1982
雀宮中,0.045,1983
雀宮中,0.044,1984
雀宮中,0.045,1985
雀宮中,0.039,1986
雀宮中,0.045,1987
雀宮中,0.034,1988
雀宮中,0.041,1989
雀宮中,0.041,1990
雀宮中,0.04,1991
雀宮中,0.038,1992
雀宮中,0.037,1993
雀宮中,0.038,1994
雀宮中,0.039,1995
雀宮中,0.042,1996
雀宮中,0.041,1997
雀宮中,0.04,1998
雀宮中,0.034,1999
雀宮中,0.04,2000
雀宮中,0.036,2001
雀宮中,0.031,2002
雀宮中,0.036,2003
雀宮中,0.032,2004
雀宮中,0.024,2005
雀宮中,0.029,2006
雀宮中,0.027,2007
雀宮中,0.026,2008
雀宮中,0.022,2009
雀宮中,0.022,2010
雀宮中,0.021,2011
雀宮中,0.019,2012
雀宮中,0.018,2013
雀宮中,0.017,2014
雀宮中,0.019,2015
雀宮中,0.016,2016
雀宮中,0.016,2017
雀宮中,0.017,2018
雀宮中,0.013,2019
雀宮中,0.013,2020
瑞穂野北小,***,1976
瑞穂野北小,***,1977
瑞穂野北小,***,1978
瑞穂野北小,***,1979
瑞穂野北小,0.08,1980
瑞穂野北小,0.065,1981
瑞穂野北小,0.051,1982
瑞穂野北小,0.044,1983
瑞穂野北小,0.045,1984
瑞穂野北小,0.047,1985
瑞穂野北小,0.048,1986
瑞穂野北小,0.041,1987
瑞穂野北小,0.041,1988
瑞穂野北小,0.041,1989
瑞穂野北小,0.038,1990
瑞穂野北小,0.037,1991
瑞穂野北小,0.04,1992
瑞穂野北小,0.037,1993
瑞穂野北小,0.039,1994
瑞穂野北小,0.037,1995
瑞穂野北小,0.036,1996
瑞穂野北小,0.033,1997
瑞穂野北小,0.034,1998
瑞穂野北小,0.027,1999
瑞穂野北小,0.028,2000
