﻿年_西暦,地区名,人口［人］
1920,旧市内,63771
1920,本庁（旧市内）,***
1920,宝木（旧市内）,***
1920,陽南（旧市内）,***
1920,平石,6364
1920,清原,6060
1920,横川,4964
1920,瑞穂野,4972
1920,豊郷,5153
1920,国本,6736
1920,富屋,3022
1920,篠井,2620
1920,城山,9843
1920,姿川,6063
1920,雀宮,4221
1920,上河内,***
1920,河内,***
1925,旧市内,"76,138"
1925,本庁（旧市内）,***
1925,宝木（旧市内）,***
1925,陽南（旧市内）,***
1925,平石,"6,784"
1925,清原,"6,129"
1925,横川,"5,026"
1925,瑞穂野,"4,798"
1925,豊郷,"5,524"
1925,国本,"7,614"
1925,富屋,"3,091"
1925,篠井,"2,663"
1925,城山,"11,436"
1925,姿川,"7,363"
1925,雀宮,"4,407"
1925,上河内,***
1925,河内,***
1930,旧市内,"81,388"
1930,本庁（旧市内）,***
1930,宝木（旧市内）,***
1930,陽南（旧市内）,***
1930,平石,"7,000"
1930,清原,"6,365"
1930,横川,"5,306"
1930,瑞穂野,"4,971"
1930,豊郷,"6,063"
1930,国本,"7,966"
1930,富屋,"3,035"
1930,篠井,"2,771"
1930,城山,"11,379"
1930,姿川,"7,209"
1930,雀宮,"4,713"
1930,上河内,***
1930,河内,***
1935,旧市内,"87,129"
1935,本庁（旧市内）,***
1935,宝木（旧市内）,***
1935,陽南（旧市内）,***
1935,平石,"7,462"
1935,清原,"6,528"
1935,横川,"5,450"
1935,瑞穂野,"4,923"
1935,豊郷,"6,688"
1935,国本,"8,448"
1935,富屋,"3,052"
1935,篠井,"2,886"
1935,城山,"11,719"
1935,姿川,"7,034"
1935,雀宮,"4,946"
1935,上河内,***
1935,河内,***
1940,旧市内,88970
1940,本庁（旧市内）,***
1940,宝木（旧市内）,***
1940,陽南（旧市内）,***
1940,平石,7661
1940,清原,6995
1940,横川,5617
1940,瑞穂野,4939
1940,豊郷,6884
1940,国本,6883
1940,富屋,2930
1940,篠井,2892
1940,城山,10561
1940,姿川,6493
1940,雀宮,4903
1940,上河内,***
1940,河内,***
1947,旧市内,97075
1947,本庁（旧市内）,***
1947,宝木（旧市内）,***
1947,陽南（旧市内）,***
1947,平石,10263
1947,清原,9750
1947,横川,11815
1947,瑞穂野,6505
1947,豊郷,9501
1947,国本,11318
1947,富屋,3818
1947,篠井,3621
1947,城山,13201
1947,姿川,13131
1947,雀宮,11048
1947,上河内,***
1947,河内,***
1950,旧市内,107210
1950,本庁（旧市内）,***
1950,宝木（旧市内）,***
1950,陽南（旧市内）,***
1950,平石,11179
1950,清原,10090
1950,横川,11408
1950,瑞穂野,5959
1950,豊郷,6890
1950,国本,12257
1950,富屋,3813
1950,篠井,3714
1950,城山,13349
1950,姿川,14244
1950,雀宮,11131
1950,上河内,***
1950,河内,***
1955,旧市内,137169
1955,本庁（旧市内）,***
1955,宝木（旧市内）,***
1955,陽南（旧市内）,***
1955,平石,10115
1955,清原,9842
1955,横川,7092
1955,瑞穂野,5735
1955,豊郷,6966
1955,国本,5124
1955,富屋,3566
1955,篠井,3516
1955,城山,13630
1955,姿川,9085
1955,雀宮,15313
1955,上河内,10367
1955,河内,13616
1960,旧市内,149068
1960,本庁（旧市内）,***
1960,宝木（旧市内）,***
1960,陽南（旧市内）,***
1960,平石,11136
1960,清原,9338
1960,横川,7676
1960,瑞穂野,5371
1960,豊郷,6927
1960,国本,4866
1960,富屋,3438
1960,篠井,3407
1960,城山,13196
1960,姿川,9928
1960,雀宮,14656
1960,上河内,9557
1960,河内,13400
1965,旧市内,162559
1965,本庁（旧市内）,***
1965,宝木（旧市内）,***
1965,陽南（旧市内）,***
1965,平石,14084
1965,清原,9055
1965,横川,10964
1965,瑞穂野,4978
1965,豊郷,7758
1965,国本,4949
1965,富屋,3291
1965,篠井,3128
1965,城山,13737
1965,姿川,14249
1965,雀宮,16944
1965,上河内,8746
1965,河内,13505
1970,旧市内,177045
