﻿和暦,西暦,総数[件],総数[㎡],旧市内[件],旧市内[㎡],横川[件],横川[㎡],平石[件],平石[㎡],瑞穂野[件],瑞穂野[㎡],雀宮[件],雀宮[㎡],姿川[件],姿川[㎡],城山[件],城山[㎡],国本[件],国本[㎡],富屋[件],富屋[㎡],篠井[件],篠井[㎡],豊郷[件],豊郷[㎡],清原[件],清原[㎡],上河内[件],上河内[㎡],河内[件],河内[㎡],
平成24,2012,785,528187,153,92646,104,55127,43,20692,25,26197,71,40253,97,62980,33,40206,23,14555,7,5468,2,1497,39,19370,62,39486,41,75001,85,34708,
平成25,2013,814,687976,147,107764.91,106,81918,33,21151,15,6249,66,48048,148,87383,32,78341,34,15172,2,3543,3,3840,45,28330,49,78143,41,91778,93,36315,
平成26,2014,702,469891.85,130,70585.28,91,48995.65,48,26899.62,30,14546.18,56,33376.2,77,47629.49,38,34012.86,30,16990.61,4,4935,0,0,56,40244.61,38,43129.2,24,49241.99,80,39305.16,
平成27,2015,768,581720.38,157,96010,87,69255,29,15926,31,48043,56,31696,97,69232,60,49039,42,30618,4,2274,0,0,58,29672,33,36691,29,30166,85,73098,
平成28,2016,759,579440.59,157,110278.29,86,60046.29,36,24826.12,48,20751.87,59,43370.81,96,63976.9,39,52221.39,41,27342.09,8,24881,2,3570,61,30906.47,24,28601.21,26,50076,76,38592.15,
平成29,2017,724,549323,146,83291,92,64813,46,28395,24,8762,51,33050,81,53007,31,36537,42,41913,2,2464,7,5318,50,23980,85,67703,26,78028,41,22062,
平成30,2018,773,563441.09,171,143473.15,82,54727.37,31,17532.57,29,14444.05,55,36763.9,119,85988.76,45,32929.44,36,38614.66,5,4182.13,2,1371,74,38150.71,44,19125.28,20,48170.09,60,27967.98,
令和元,2019,763,559959.39,153,120520.79,101,54391.46,23,9567.07,32,16226.33,52,32023,98,97369.46,34,23933.78,40,39498.66,5,8645,0,0,82,52324.25,74,39589.98,27,47685.64,42,18183.97,
令和2,2020,634,464767.19,109,42174.97,73,48843.26,28,14103.41,33,38572.11,45,25913.39,86,52862.7,32,41804.79,31,26297.65,3,4146,4,3076.88,43,31988.69,69,31181.81,30,65749.17,48,38052.36,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
