﻿年_西暦,性別,年齢区分,有配偶率［％］
1980,男,15～19歳,0.6
1980,男,20～24歳,12.2
1980,男,25～29歳,48.8
1980,男,30～34歳,80.3
1980,男,35～39歳,90.7
1980,男,40～44歳,93.1
1980,男,45～49歳,93.8
1980,男,50～54歳,94.5
1980,男,55～59歳,93.9
1980,男,60～64歳,93.1
1980,男,65～69歳,90
1980,男,70～74歳,84.1
1980,男,75～79歳,73.9
1980,男,80～84歳,61.6
1980,男,85歳以上,39.7
1980,女,15～19歳,1.5
1980,女,20～24歳,25.9
1980,女,25～29歳,77.2
1980,女,30～34歳,89.3
1980,女,35～39歳,90.3
1980,女,40～44歳,89.9
1980,女,45～49歳,86.9
1980,女,50～54歳,82.6
1980,女,55～59歳,75.9
1980,女,60～64歳,65.3
1980,女,65～69歳,51.6
1980,女,70～74歳,39.7
1980,女,75～79歳,23.5
1980,女,80～84歳,12.4
1980,女,85歳以上,4.7
1985,男,15～19歳,0.5
1985,男,20～24歳,10.3
1985,男,25～29歳,43
1985,男,30～34歳,72.7
1985,男,35～39歳,85.7
1985,男,40～44歳,90.5
1985,男,45～49歳,91.9
1985,男,50～54歳,92.8
1985,男,55～59歳,93.6
1985,男,60～64歳,91.8
1985,男,65～69歳,90.7
1985,男,70～74歳,86.1
1985,男,75～79歳,78.1
1985,男,80～84歳,65.6
1985,男,85歳以上,48.5
1985,女,15～19歳,1.2
1985,女,20～24歳,22.4
1985,女,25～29歳,71.9
1985,女,30～34歳,87.8
1985,女,35～39歳,89
1985,女,40～44歳,88.1
1985,女,45～49歳,86.9
1985,女,50～54歳,83.4
1985,女,55～59歳,78.9
1985,女,60～64歳,69.4
1985,女,65～69歳,56.2
1985,女,70～74歳,40.4
1985,女,75～79歳,28.7
1985,女,80～84歳,14.6
1985,女,85歳以上,4.4
1990,男,15～19歳,0.4
1990,男,20～24歳,8.1
1990,男,25～29歳,37
1990,男,30～34歳,67.8
1990,男,35～39歳,79.9
1990,男,40～44歳,86.3
1990,男,45～49歳,90.1
1990,男,50～54歳,90.9
1990,男,55～59歳,91.5
1990,男,60～64歳,92.1
1990,男,65～69歳,90
1990,男,70～74歳,87.2
1990,男,75～79歳,81.8
1990,男,80～84歳,71.9
1990,男,85歳以上,52.7
1990,女,15～19歳,0.9
1990,女,20～24歳,17.4
1990,女,25～29歳,64.4
1990,女,30～34歳,85.1
1990,女,35～39歳,88.9
1990,女,40～44歳,88
1990,女,45～49歳,86.4
1990,女,50～54歳,84.3
1990,女,55～59歳,79.9
1990,女,60～64歳,73.8
1990,女,65～69歳,62.5
1990,女,70～74歳,46.6
1990,女,75～79歳,30.6
1990,女,80～84歳,19
1990,女,85歳以上,7.4
1995,男,15～19歳,0.3
1995,男,20～24歳,6.9
1995,男,25～29歳,33.1
1995,男,30～34歳,61.7
1995,男,35～39歳,75.9
1995,男,40～44歳,81.3
1995,男,45～49歳,85.6
1995,男,50～54歳,88.4
1995,男,55～59歳,89.6
1995,男,60～64歳,89.9
1995,男,65～69歳,90
1995,男,70～74歳,86.9
1995,男,75～79歳,82.4
1995,男,80～84歳,73.9
1995,男,85歳以上,56
1995,女,15～19歳,0.7
1995,女,20～24歳,14
1995,女,25～29歳,54.5
1995,女,30～34歳,80.1
1995,女,35～39歳,87
1995,女,40～44歳,87.7
1995,女,45～49歳,85.9
1995,女,50～54歳,84
1995,女,55～59歳,80.7
1995,女,60～64歳,74.4
1995,女,65～69歳,65.8
1995,女,70～74歳,51.9
1995,女,75～79歳,33.8
1995,女,80～84歳,19.2
1995,女,85歳以上,7.7
2000,男,15～19歳,0.5
2000,男,20～24歳,7
2000,男,25～29歳,30.5
2000,男,30～34歳,55.7
2000,男,35～39歳,72
2000,男,40～44歳,78.8
2000,男,45～49歳,81.6
2000,男,50～54歳,85.5
2000,男,55～59歳,87.8
2000,男,60～64歳,88.6
2000,男,65～69歳,88.8
2000,男,70～74歳,87.8
2000,男,75～79歳,82.6
2000,男,80～84歳,76.8
2000,男,85歳以上,60.7
2000,女,15～19歳,0.8
2000,女,20～24歳,13.2
2000,女,25～29歳,47.2
2000,女,30～34歳,72.8
2000,女,35～39歳,83.4
2000,女,40～44歳,86.1
2000,女,45～49歳,85.7
2000,女,50～54歳,83.6
2000,女,55～59歳,80.9
2000,女,60～64歳,76.2
2000,女,65～69歳,68.2
2000,女,70～74歳,56.8
2000,女,75～79歳,40.6
2000,女,80～84歳,22.3
2000,女,85歳以上,9.3
2005,男,15～19歳,0.4
2005,男,20～24歳,6.9
2005,男,25～29歳,28.8
2005,男,30～34歳,51.7
2005,男,35～39歳,66.4
2005,男,40～44歳,74.2
2005,男,45～49歳,79.2
2005,男,50～54歳,81.2
2005,男,55～59歳,84.2
2005,男,60～64歳,86.3
2005,男,65～69歳,86.7
2005,男,70～74歳,86.2
2005,男,75～79歳,84.4
2005,男,80～84歳,77.1
2005,男,85歳以上,62.1
2005,女,15～19歳,0.9
2005,女,20～24歳,12.8
2005,女,25～29歳,44.6
2005,女,30～34歳,66.8
2005,女,35～39歳,77.3
2005,女,40～44歳,81.7
2005,女,45～49歳,83.8
2005,女,50～54歳,83.5
2005,女,55～59歳,80.5
2005,女,60～64歳,76.8
2005,女,65～69歳,69.9
2005,女,70～74歳,60
2005,女,75～79歳,45.8
2005,女,80～84歳,27.8
2005,女,85歳以上,10
2010,男,15～19歳,0.3
2010,男,20～24歳,6.6
2010,男,25～29歳,27.8
2010,男,30～34歳,52.2
2010,男,35～39歳,62.6
2010,男,40～44歳,67.2
2010,男,45～49歳,73
2010,男,50～54歳,77
2010,男,55～59歳,79.3
2010,男,60～64歳,82
2010,男,65～69歳,85.1
2010,男,70～74歳,85
2010,男,75～79歳,83.2
2010,男,80～84歳,78.6
2010,男,85歳以上,63.9
2010,女,15～19歳,0.6
2010,女,20～24歳,11.4
2010,女,25～29歳,41.6
2010,女,30～34歳,66.4
2010,女,35～39歳,73.9
2010,女,40～44歳,76.3
2010,女,45～49歳,79
2010,女,50～54歳,81.2
2010,女,55～59歳,80.5
2010,女,60～64歳,76.6
2010,女,65～69歳,71.9
2010,女,70～74歳,62.7
2010,女,75～79歳,49.4
2010,女,80～84歳,33.8
2010,女,85歳以上,13
2015,男,15～19歳,0.4
2015,男,20～24歳,5.5
2015,男,25～29歳,26.9
2015,男,30～34歳,50
2015,男,35～39歳,61.3
2015,男,40～44歳,65.8
2015,男,45～49歳,67.5
2015,男,50～54歳,72.6
2015,男,55～59歳,76.3
2015,男,60～64歳,77.7
2015,男,65～69歳,80.6
2015,男,70～74歳,82.7
2015,男,75～79歳,82.3
2015,男,80～84歳,78.5
2015,男,85歳以上,65.9
2015,女,15～19歳,0.6
2015,女,20～24歳,10.6
2015,女,25～29歳,41.7
2015,女,30～34歳,64.9
2015,女,35～39歳,73.7
2015,女,40～44歳,74.6
2015,女,45～49歳,74.7
2015,女,50～54歳,76.6
2015,女,55～59歳,78.9
2015,女,60～64歳,77.3
2015,女,65～69歳,72.9
2015,女,70～74歳,65.6
2015,女,75～79歳,53.3
2015,女,80～84歳,36.1
2015,女,85歳以上,15.8
2020,男,15～19歳,0.3
2020,男,20～24歳,4.4
2020,男,25～29歳,22.2
2020,男,30～34歳,46.1
2020,男,35～39歳,58.1
2020,男,40～44歳,64.2
2020,男,45～49歳,65.4
2020,男,50～54歳,66.3
2020,男,55～59歳,71.1
2020,男,60～64歳,73.5
2020,男,65～69歳,74.1
2020,男,70～74歳,77.7
2020,男,75～79歳,80
2020,男,80～84歳,77.7
2020,男,85歳以上,65.1
2020,女,15～19歳,0.4
2020,女,20～24歳,8.3
2020,女,25～29歳,37.5
2020,女,30～34歳,61.4
2020,女,35～39歳,71.5
2020,女,40～44歳,74.4
2020,女,45～49歳,72.8
2020,女,50～54歳,72.5
2020,女,55～59歳,73.8
2020,女,60～64歳,75.4
2020,女,65～69歳,72.6
2020,女,70～74歳,66
2020,女,75～79歳,56
2020,女,80～84歳,40.7
2020,女,85歳以上,17.5
