﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2020/3/31,本庁,明保野町,132 ,121 ,117 ,238 
2020/3/31,本庁,旭１丁目,220 ,195 ,248 ,443 
2020/3/31,本庁,旭２丁目,195 ,205 ,210 ,415 
2020/3/31,本庁,池上町,14 ,14 ,16 ,30 
2020/3/31,本庁,泉が丘１丁目,400 ,416 ,379 ,795 
2020/3/31,本庁,泉が丘２丁目,754 ,832 ,841 ,"1,673 "
2020/3/31,本庁,泉が丘３丁目,247 ,229 ,298 ,527 
2020/3/31,本庁,泉が丘４丁目,355 ,331 ,399 ,730 
2020/3/31,本庁,泉が丘５丁目,118 ,141 ,152 ,293 
2020/3/31,本庁,泉が丘６丁目,298 ,349 ,347 ,696 
2020/3/31,本庁,泉が丘７丁目,264 ,287 ,312 ,599 
2020/3/31,本庁,泉町,164 ,142 ,136 ,278 
2020/3/31,本庁,一条１丁目,152 ,126 ,133 ,259 
2020/3/31,本庁,一条２丁目,229 ,214 ,228 ,442 
2020/3/31,本庁,一条３丁目,168 ,167 ,189 ,356 
2020/3/31,本庁,一条４丁目,223 ,225 ,198 ,423 
2020/3/31,本庁,一の沢１丁目,64 ,67 ,78 ,145 
2020/3/31,本庁,一の沢２丁目,251 ,231 ,278 ,509 
2020/3/31,本庁,一ノ沢町,367 ,331 ,377 ,708 
2020/3/31,本庁,一番町,192 ,151 ,182 ,333 
2020/3/31,本庁,今泉１丁目,72 ,58 ,60 ,118 
2020/3/31,本庁,今泉２丁目,172 ,164 ,175 ,339 
2020/3/31,本庁,今泉３丁目,376 ,339 ,301 ,640 
2020/3/31,本庁,今泉４丁目,203 ,207 ,214 ,421 
2020/3/31,本庁,今泉５丁目,120 ,126 ,133 ,259 
2020/3/31,本庁,今泉新町,514 ,532 ,505 ,"1,037 "
2020/3/31,本庁,今泉町,"2,299 ","2,246 ","2,356 ","4,602 "
2020/3/31,本庁,上野町,"1,007 ",987 ,"1,068 ","2,055 "
2020/3/31,本庁,駅前通り１丁目,13 ,8 ,14 ,22 
2020/3/31,本庁,駅前通り２丁目,173 ,166 ,147 ,313 
2020/3/31,本庁,駅前通り３丁目,323 ,268 ,277 ,545 
2020/3/31,本庁,江野町,138 ,143 ,148 ,291 
2020/3/31,本庁,大曽１丁目,217 ,199 ,182 ,381 
2020/3/31,本庁,大曽２丁目,267 ,255 ,296 ,551 
2020/3/31,本庁,大曽３丁目,176 ,139 ,154 ,293 
2020/3/31,本庁,大曽４丁目,255 ,243 ,207 ,450 
2020/3/31,本庁,大曽５丁目,148 ,149 ,160 ,309 
2020/3/31,本庁,大通り１丁目,27 ,25 ,24 ,49 
2020/3/31,本庁,大通り２丁目,44 ,39 ,44 ,83 
2020/3/31,本庁,大通り３丁目,101 ,80 ,90 ,170 
2020/3/31,本庁,大通り４丁目,31 ,27 ,36 ,63 
2020/3/31,本庁,大通り５丁目,61 ,70 ,73 ,143 
2020/3/31,本庁,御蔵町,71 ,67 ,65 ,132 
2020/3/31,本庁,小幡１丁目,130 ,105 ,110 ,215 
2020/3/31,本庁,小幡２丁目,217 ,205 ,210 ,415 
2020/3/31,本庁,上大曽町,460 ,442 ,375 ,817 
2020/3/31,本庁,川向町,8 ,5 ,4 ,9 
2020/3/31,本庁,河原町,157 ,134 ,113 ,247 
2020/3/31,本庁,菊水町,301 ,324 ,337 ,661 
2020/3/31,本庁,北一の沢町,378 ,399 ,403 ,802 
2020/3/31,本庁,京町,280 ,307 ,315 ,622 
2020/3/31,本庁,清住１丁目,215 ,198 ,213 ,411 
2020/3/31,本庁,清住２丁目,132 ,110 ,125 ,235 
2020/3/31,本庁,清住３丁目,325 ,264 ,308 ,572 
2020/3/31,本庁,越戸１丁目,324 ,357 ,352 ,709 
2020/3/31,本庁,越戸２丁目,334 ,426 ,433 ,859 
2020/3/31,本庁,越戸３丁目,348 ,395 ,446 ,841 
2020/3/31,本庁,越戸４丁目,99 ,115 ,108 ,223 
2020/3/31,本庁,越戸町,694 ,785 ,762 ,"1,547 "
2020/3/31,本庁,材木町,214 ,162 ,206 ,368 
2020/3/31,本庁,幸町,285 ,290 ,316 ,606 
2020/3/31,本庁,栄町,127 ,121 ,139 ,260 
2020/3/31,本庁,桜１丁目,236 ,214 ,238 ,452 
2020/3/31,本庁,桜２丁目,604 ,613 ,659 ,"1,272 "
2020/3/31,本庁,桜３丁目,196 ,193 ,208 ,401 
2020/3/31,本庁,桜４丁目,507 ,516 ,577 ,"1,093 "
2020/3/31,本庁,桜５丁目,266 ,260 ,290 ,550 
2020/3/31,本庁,三番町,223 ,193 ,149 ,342 
2020/3/31,本庁,下河原１丁目,153 ,127 ,150 ,277 
2020/3/31,本庁,下河原町,9 ,8 ,8 ,16 
2020/3/31,本庁,下戸祭１丁目,330 ,295 ,323 ,618 
2020/3/31,本庁,下戸祭２丁目,374 ,338 ,406 ,744 
2020/3/31,本庁,宿郷１丁目,276 ,255 ,226 ,481 
2020/3/31,本庁,宿郷２丁目,486 ,417 ,355 ,772 
2020/3/31,本庁,宿郷３丁目,296 ,324 ,269 ,593 
2020/3/31,本庁,宿郷５丁目,364 ,374 ,344 ,718 
2020/3/31,本庁,城東１丁目,172 ,191 ,153 ,344 
2020/3/31,本庁,城東２丁目,493 ,592 ,515 ,"1,107 "
2020/3/31,本庁,昭和１丁目,53 ,57 ,51 ,108 
2020/3/31,本庁,昭和２丁目,142 ,120 ,137 ,257 
2020/3/31,本庁,昭和３丁目,87 ,86 ,70 ,156 
