﻿年_西暦,年齢区分,総人口_男[人],総人口_女[人],労働力状態不詳人口_男[人],労働力状態不詳人口_女[人],労働力人口_男[人],労働力人口_女[人],労働力率_男[%],労働力率_女[%]
2015,15～19歳,11658,11234,976,940,1636,1388,15.31548399,13.48358267
2015,20～24歳,12359,10857,1940,1583,7808,6586,74.94001344,71.01574294
2015,25～29歳,15636,13585,2560,1834,12522,9250,95.76323035,78.71670496
2015,30～34歳,18708,16715,3010,2070,15273,10112,97.29264875,69.04745647
2015,35～39歳,20945,18995,2817,2045,17674,11525,97.49558694,67.99410029
2015,40～44歳,22803,20925,2486,1818,19730,13719,97.11079392,71.80091066
2015,45～49歳,19420,17893,2102,1564,16758,12280,96.76637025,75.20362545
2015,50～54歳,16568,15651,1357,1056,14664,10639,96.40391822,72.894827
2015,55～59歳,15453,14935,1136,848,13512,9406,94.37731368,66.77078157
2015,60～64歳,16438,17152,949,814,12234,8245,78.98508619,50.46517322
2015,65～69歳,18036,19154,926,886,9140,6093,53.41905319,33.35340486
2015,70～74歳,13568,14982,675,792,4097,2728,31.77693322,19.2248062
2015,75～79歳,9636,11735,511,697,1907,1311,20.89863014,11.87715166
2015,80～84歳,6410,9725,312,508,799,556,13.10265661,6.032331561
2015,85歳～,4733,11021,212,493,337,284,7.454103075,2.697568389
