﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
2015/3/31,本庁,明保野町,136,147,140
2015/3/31,本庁,旭１丁目,231,222,263
2015/3/31,本庁,旭２丁目,218,232,230
2015/3/31,本庁,池上町,14,15,16
2015/3/31,本庁,泉が丘１丁目,351,395,359
2015/3/31,本庁,泉が丘２丁目,757,855,877
2015/3/31,本庁,泉が丘３丁目,252,238,305
2015/3/31,本庁,泉が丘４丁目,368,337,445
2015/3/31,本庁,泉が丘５丁目,109,129,143
2015/3/31,本庁,泉が丘６丁目,281,334,335
2015/3/31,本庁,泉が丘７丁目,239,290,284
2015/3/31,本庁,泉町,198,175,163
2015/3/31,本庁,一条１丁目,148,127,129
2015/3/31,本庁,一条２丁目,230,218,243
2015/3/31,本庁,一条３丁目,180,168,208
2015/3/31,本庁,一条４丁目,216,209,213
2015/3/31,本庁,一の沢１丁目,67,69,74
2015/3/31,本庁,一の沢２丁目,248,244,299
2015/3/31,本庁,一ノ沢町,360,367,391
2015/3/31,本庁,一番町,129,109,112
2015/3/31,本庁,今泉１丁目,54,48,63
2015/3/31,本庁,今泉２丁目,200,199,220
2015/3/31,本庁,今泉３丁目,357,313,305
2015/3/31,本庁,今泉４丁目,196,201,206
2015/3/31,本庁,今泉５丁目,121,133,128
2015/3/31,本庁,今泉新町,461,458,459
2015/3/31,本庁,今泉町,"2,186","2,220","2,393"
2015/3/31,本庁,上野町,977,"1,048","1,125"
2015/3/31,本庁,駅前通り１丁目,16,10,17
2015/3/31,本庁,駅前通り２丁目,189,189,160
2015/3/31,本庁,駅前通り３丁目,294,266,285
2015/3/31,本庁,江野町,144,154,159
2015/3/31,本庁,大曽１丁目,227,224,202
2015/3/31,本庁,大曽２丁目,276,280,313
2015/3/31,本庁,大曽３丁目,168,144,150
2015/3/31,本庁,大曽４丁目,253,249,238
2015/3/31,本庁,大曽５丁目,163,173,194
2015/3/31,本庁,大通り１丁目,38,28,38
2015/3/31,本庁,大通り２丁目,57,55,57
2015/3/31,本庁,大通り３丁目,82,72,92
2015/3/31,本庁,大通り４丁目,111,77,73
2015/3/31,本庁,大通り５丁目,64,79,83
2015/3/31,本庁,御蔵町,64,68,72
2015/3/31,本庁,小幡１丁目,165,145,156
2015/3/31,本庁,小幡２丁目,206,220,210
2015/3/31,本庁,上大曽町,458,448,454
2015/3/31,本庁,川向町,5,4,4
2015/3/31,本庁,河原町,153,136,119
2015/3/31,本庁,菊水町,291,333,350
2015/3/31,本庁,北一の沢町,358,391,413
2015/3/31,本庁,京町,281,292,321
2015/3/31,本庁,清住１丁目,233,206,243
2015/3/31,本庁,清住２丁目,188,162,181
2015/3/31,本庁,清住３丁目,295,253,300
2015/3/31,本庁,越戸１丁目,314,358,367
2015/3/31,本庁,越戸２丁目,357,486,476
2015/3/31,本庁,越戸３丁目,341,429,457
2015/3/31,本庁,越戸４丁目,112,137,128
2015/3/31,本庁,越戸町,658,782,741
2015/3/31,本庁,幸町,264,283,299
2015/3/31,本庁,栄町,133,136,161
2015/3/31,本庁,桜１丁目,241,236,267
2015/3/31,本庁,桜２丁目,548,597,643
2015/3/31,本庁,桜３丁目,187,182,201
2015/3/31,本庁,桜４丁目,479,522,579
2015/3/31,本庁,桜５丁目,267,272,314
2015/3/31,本庁,三番町,209,191,157
2015/3/31,本庁,材木町,237,169,222
2015/3/31,本庁,下河原１丁目,145,121,156
2015/3/31,本庁,下河原町,7,9,6
2015/3/31,本庁,下戸祭１丁目,306,292,295
2015/3/31,本庁,下戸祭２丁目,373,348,408
2015/3/31,本庁,宿郷１丁目,247,237,228
2015/3/31,本庁,宿郷２丁目,480,451,401
2015/3/31,本庁,宿郷３丁目,218,247,210
2015/3/31,本庁,宿郷５丁目,371,401,365
2015/3/31,本庁,昭和１丁目,59,51,56
2015/3/31,本庁,昭和２丁目,151,129,142
2015/3/31,本庁,昭和３丁目,85,90,93
2015/3/31,本庁,新町１丁目,82,86,88
2015/3/31,本庁,新町２丁目,312,277,301
2015/3/31,本庁,城東１丁目,157,181,154
2015/3/31,本庁,城東２丁目,467,574,504
2015/3/31,本庁,住吉町,387,392,393
2015/3/31,本庁,千波町,145,142,163
2015/3/31,本庁,滝谷町,258,249,281
2015/3/31,本庁,大寛１丁目,218,226,220
2015/3/31,本庁,大寛２丁目,371,368,401
2015/3/31,本庁,中央１丁目,72,65,75
2015/3/31,本庁,中央２丁目,99,102,101
2015/3/31,本庁,中央３丁目,204,217,214
2015/3/31,本庁,中央５丁目,186,172,188
2015/3/31,本庁,中央本町,48,48,72
2015/3/31,本庁,天神１丁目,74,75,70
2015/3/31,本庁,天神２丁目,356,350,291
2015/3/31,本庁,伝馬町,175,171,168
2015/3/31,本庁,戸祭１丁目,424,488,548
2015/3/31,本庁,戸祭２丁目,421,422,480
2015/3/31,本庁,戸祭３丁目,737,834,924
2015/3/31,本庁,戸祭４丁目,439,482,539
2015/3/31,本庁,戸祭台,543,661,707
