﻿年_西暦,宇都宮市_市内総生産額[百万円],宇都宮市_市内総生産額成長率[%],栃木県_県内総生産額[百万円],栃木県_市内総生産額成長率[%],国_国内総生産額[百万円],国_市内総生産額成長率[%]
2010,2447465,0.5,8209263,1.4,504872100,1.5
2011,2524375,3.1,8071631,-1.7,500040500,-1
2012,2418588,-2.1,7992041,-0.5,499420600,-0.1
2013,2668037,10.3,8635257,8,512677500,2.6
2014,2730353,2.3,8541831,-1,523422800,2
2015,2935306,7.5,9030234,5.7,540740800,3.3
2016,2951063,0.5,9211012,2,544829900,0.7
2017,2988565,1.2,9444195,2.5,555712500,1.9
2018,3042902,1.8,9437872,0,556570500,0.1
2019,2987367,-1.8,9261942,-1.8,556836300,0
2020,***,***,***,***,537561500,-3.4
2021,***,***,***,***,550530400,2.4
