﻿年月日,地区名,年齢［歳］,男［人］,女［人］,総数［人］
20220331,本庁   ,0,434,392,826
20220331,本庁   ,1,431,395,826
20220331,本庁   ,2,484,409,893
20220331,本庁   ,3,428,426,854
20220331,本庁   ,4,459,414,873
20220331,本庁   ,5,491,478,969
20220331,本庁   ,6,515,490,1005
20220331,本庁   ,7,500,461,961
20220331,本庁   ,8,512,474,986
20220331,本庁   ,9,537,490,1027
20220331,本庁   ,10,507,469,976
20220331,本庁   ,11,518,525,1043
20220331,本庁   ,12,562,510,1072
20220331,本庁   ,13,538,523,1061
20220331,本庁   ,14,525,520,1045
20220331,本庁   ,15,532,568,1100
20220331,本庁   ,16,548,511,1059
20220331,本庁   ,17,541,570,1111
20220331,本庁   ,18,542,499,1041
20220331,本庁   ,19,528,521,1049
20220331,本庁   ,20,554,559,1113
20220331,本庁   ,21,640,635,1275
20220331,本庁   ,22,672,587,1259
20220331,本庁   ,23,730,587,1317
20220331,本庁   ,24,822,627,1449
20220331,本庁   ,25,854,629,1483
20220331,本庁   ,26,812,633,1445
20220331,本庁   ,27,835,601,1436
20220331,本庁   ,28,829,648,1477
20220331,本庁   ,29,838,662,1500
20220331,本庁   ,30,824,618,1442
20220331,本庁   ,31,760,595,1355
20220331,本庁   ,32,814,660,1474
20220331,本庁   ,33,751,658,1409
20220331,本庁   ,34,749,658,1407
20220331,本庁   ,35,773,709,1482
20220331,本庁   ,36,809,711,1520
20220331,本庁   ,37,825,757,1582
20220331,本庁   ,38,850,747,1597
20220331,本庁   ,39,905,817,1722
20220331,本庁   ,40,814,832,1646
20220331,本庁   ,41,893,781,1674
20220331,本庁   ,42,927,838,1765
20220331,本庁   ,43,993,878,1871
20220331,本庁   ,44,923,934,1857
20220331,本庁   ,45,972,924,1896
20220331,本庁   ,46,980,944,1924
20220331,本庁   ,47,1059,1034,2093
20220331,本庁   ,48,1037,1070,2107
20220331,本庁   ,49,1168,1047,2215
20220331,本庁   ,50,1065,998,2063
20220331,本庁   ,51,1167,1025,2192
20220331,本庁   ,52,1042,1001,2043
20220331,本庁   ,53,1049,991,2040
20220331,本庁   ,54,1047,991,2038
20220331,本庁   ,55,883,787,1670
20220331,本庁   ,56,922,852,1774
20220331,本庁   ,57,1031,878,1909
20220331,本庁   ,58,945,836,1781
