﻿感染症分類,感染症名,年,年計［件］
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2023,43
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2022,34
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2021,33
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2020,50
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2019,66
二類感染症,結核　　　　　　　　　　　　　　　　　　　　　　　　,2018,69
三類感染症,細菌性赤痢,2023,0
三類感染症,細菌性赤痢,2022,0
三類感染症,細菌性赤痢,2021,0
三類感染症,細菌性赤痢,2020,0
三類感染症,細菌性赤痢,2019,1
三類感染症,細菌性赤痢,2018,0
三類感染症,腸管出血性大腸菌感染症,2023,1
三類感染症,腸管出血性大腸菌感染症,2022,13
三類感染症,腸管出血性大腸菌感染症,2021,12
三類感染症,腸管出血性大腸菌感染症,2020,7
三類感染症,腸管出血性大腸菌感染症,2019,8
三類感染症,腸管出血性大腸菌感染症,2018,15
四類感染症,オウム病,2023,0
四類感染症,オウム病,2022,0
四類感染症,オウム病,2021,0
四類感染症,オウム病,2020,1
四類感染症,オウム病,2019,0
四類感染症,オウム病,2018,0
四類感染症,つつが虫病,2023,0
四類感染症,つつが虫病,2022,1
四類感染症,つつが虫病,2021,0
四類感染症,つつが虫病,2020,0
四類感染症,つつが虫病,2019,0
四類感染症,つつが虫病,2018,0
四類感染症,デング熱,2023,0
四類感染症,デング熱,2022,0
四類感染症,デング熱,2021,0
四類感染症,デング熱,2020,0
四類感染症,デング熱,2019,1
四類感染症,デング熱,2018,0
四類感染症,日本紅斑熱,2023,0
四類感染症,日本紅斑熱,2022,0
四類感染症,日本紅斑熱,2021,0
四類感染症,日本紅斑熱,2020,0
四類感染症,日本紅斑熱,2019,1
四類感染症,日本紅斑熱,2018,0
四類感染症,レジオネラ症,2023,13
四類感染症,レジオネラ症,2022,12
四類感染症,レジオネラ症,2021,7
四類感染症,レジオネラ症,2020,15
四類感染症,レジオネラ症,2019,9
四類感染症,レジオネラ症,2018,7
四類感染症,A型肝炎,2023,0
四類感染症,A型肝炎,2022,0
四類感染症,A型肝炎,2021,0
四類感染症,A型肝炎,2020,0
四類感染症,A型肝炎,2019,0
四類感染症,A型肝炎,2018,4
四類感染症,E型肝炎,2023,0
四類感染症,E型肝炎,2022,0
四類感染症,E型肝炎,2021,0
四類感染症,E型肝炎,2020,0
四類感染症,E型肝炎,2019,0
四類感染症,E型肝炎,2018,1
五類感染症【全数】,アメーバ赤痢,2023,1
五類感染症【全数】,アメーバ赤痢,2022,3
五類感染症【全数】,アメーバ赤痢,2021,1
五類感染症【全数】,アメーバ赤痢,2020,2
五類感染症【全数】,アメーバ赤痢,2019,4
五類感染症【全数】,アメーバ赤痢,2018,2
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2023,0
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2022,1
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2021,2
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2020,0
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2019,2
五類感染症【全数】,ウイルス性肝炎（E型肝炎及びA型肝炎を除く）,2018,0
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2023,7
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2022,1
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2021,3
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2020,6
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2019,2
五類感染症【全数】,カルバペネム耐性腸内細菌科細菌感染症,2018,6
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2023,1
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2022,0
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2021,0
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2020,0
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2019,2
五類感染症【全数】,急性弛緩性麻痺（急性灰白髄炎を除く）※,2018,0
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2023,1
五類感染症【全数】,急性脳炎（ウエストナイル脳炎，西部ウマ脳炎，ダニ媒介脳炎，東部ウマ脳炎，日本脳炎，ベネズエラウマ脳炎及びリフトバレー熱を除く）,2022,0
