﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
1985,親族のみの世帯,核家族世帯,"夫婦
のみ",17220
1985,親族のみの世帯,核家族世帯,"夫婦と
子供",58499
1985,親族のみの世帯,核家族世帯,"片親と
子供",8639
1985,親族のみの世帯,核家族以外の世帯,夫婦と親,2080
1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,16000
1985,親族のみの世帯,核家族以外の世帯,その他,6588
1985,非親族を含む世帯,-,-,301
1985,単独世帯,-,-,26876
1990,親族のみの世帯,核家族世帯,"夫婦
のみ",21667
1990,親族のみの世帯,核家族世帯,"夫婦と
子供",60150
1990,親族のみの世帯,核家族世帯,"片親と
子供",10241
1990,親族のみの世帯,核家族以外の世帯,夫婦と親,2458
1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,16076
1990,親族のみの世帯,核家族以外の世帯,その他,6257
1990,非親族を含む世帯,-,-,504
1990,単独世帯,-,-,35509
1995,親族のみの世帯,核家族世帯,"夫婦
のみ",26393
1995,親族のみの世帯,核家族世帯,"夫婦と
子供",59457
1995,親族のみの世帯,核家族世帯,"片親と
子供",11606
1995,親族のみの世帯,核家族以外の世帯,夫婦と親,2845
1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,15828
1995,親族のみの世帯,核家族以外の世帯,その他,6107
1995,非親族を含む世帯,-,-,733
1995,単独世帯,-,-,44501
2000,親族のみの世帯,核家族世帯,"夫婦
のみ",31242
2000,親族のみの世帯,核家族世帯,"夫婦と
子供",59438
2000,親族のみの世帯,核家族世帯,"片親と
子供",13253
2000,親族のみの世帯,核家族以外の世帯,夫婦と親,3410
2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,14458
2000,親族のみの世帯,核家族以外の世帯,その他,6430
2000,非親族を含む世帯,-,-,1033
2000,単独世帯,-,-,51047
2005,親族のみの世帯,核家族世帯,"夫婦
のみ",35723
2005,親族のみの世帯,核家族世帯,"夫婦と
子供",59183
2005,親族のみの世帯,核家族世帯,"片親と
子供",15238
2005,親族のみの世帯,核家族以外の世帯,夫婦と親,3869
2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,12802
2005,親族のみの世帯,核家族以外の世帯,その他,6965
2005,非親族を含む世帯,-,-,1304
2005,単独世帯,-,-,58967
2010,親族のみの世帯,核家族世帯,"夫婦
のみ",38717
2010,親族のみの世帯,核家族世帯,"夫婦と
子供",58796
2010,親族のみの世帯,核家族世帯,"片親と
子供",16947
2010,親族のみの世帯,核家族以外の世帯,夫婦と親,3762
2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,10731
2010,親族のみの世帯,核家族以外の世帯,その他,7160
2010,非親族を含む世帯,-,-,2047
2010,単独世帯,-,-,71628
2010,世帯の家族類型「不詳」,-,-,452
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",43935
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",60907
2015,親族のみの世帯,核家族世帯,"片親と
子供",18226
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,3545
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,8681
2015,親族のみの世帯,核家族以外の世帯,その他,6823
2015,非親族を含む世帯,-,-,1660
2015,単独世帯,-,-,73337
2015,世帯の家族類型「不詳」,-,-,49
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",44284
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",59127
2020,親族のみの世帯,核家族世帯,"片親と
子供",19095
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,3162
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,6570
2020,親族のみの世帯,核家族以外の世帯,その他,6161
2020,非親族を含む世帯,-,-,2833
2020,単独世帯,-,-,89232
2020,世帯の家族類型「不詳」,-,-,82
