﻿調査名,年_西暦,産業大分類,従業者規模,[従業者]
経済センサス***活動調査,2016,農林漁業,従業者規模_1～4人,74
経済センサス***活動調査,2016,農林漁業,従業者規模_5～9人,97
経済センサス***活動調査,2016,農林漁業,従業者規模_10～19人,170
経済センサス***活動調査,2016,農林漁業,従業者規模_20～29人,104
経済センサス***活動調査,2016,農林漁業,従業者規模_30～49人,117
経済センサス***活動調査,2016,農林漁業,従業者規模_50～99人,237
経済センサス***活動調査,2016,農林漁業,従業者規模_100～199人,0
経済センサス***活動調査,2016,農林漁業,従業者規模_200～299人,0
経済センサス***活動調査,2016,農林漁業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,農林漁業,派遣従業者のみ,***
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_1～4人,14
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_5～9人,14
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_10～19人,27
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_20～29人,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_30～49人,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_50～99人,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_100～199人,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_200～299人,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,鉱業，採石業，砂利採取業,派遣従業者のみ,***
経済センサス***活動調査,2016,建設業,従業者規模_1～4人,2539
経済センサス***活動調査,2016,建設業,従業者規模_5～9人,3770
経済センサス***活動調査,2016,建設業,従業者規模_10～19人,4076
経済センサス***活動調査,2016,建設業,従業者規模_20～29人,1740
経済センサス***活動調査,2016,建設業,従業者規模_30～49人,2146
経済センサス***活動調査,2016,建設業,従業者規模_50～99人,1171
経済センサス***活動調査,2016,建設業,従業者規模_100～199人,1235
経済センサス***活動調査,2016,建設業,従業者規模_200～299人,209
経済センサス***活動調査,2016,建設業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,建設業,派遣従業者のみ,***
経済センサス***活動調査,2016,製造業,従業者規模_1～4人,1115
経済センサス***活動調査,2016,製造業,従業者規模_5～9人,1515
経済センサス***活動調査,2016,製造業,従業者規模_10～19人,2243
経済センサス***活動調査,2016,製造業,従業者規模_20～29人,2024
経済センサス***活動調査,2016,製造業,従業者規模_30～49人,2433
経済センサス***活動調査,2016,製造業,従業者規模_50～99人,3231
経済センサス***活動調査,2016,製造業,従業者規模_100～199人,4208
経済センサス***活動調査,2016,製造業,従業者規模_200～299人,3862
経済センサス***活動調査,2016,製造業,従業者規模_300 人以上,11377
経済センサス***活動調査,2016,製造業,派遣従業者のみ,***
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_1～4人,29
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_5～9人,12
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_10～19人,42
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_20～29人,21
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_30～49人,41
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_50～99人,359
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_100～199人,249
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_200～299人,0
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_300 人以上,0
経済センサス***活動調査,2016,電気，ガス，熱供給，水道業,派遣従業者のみ,***
経済センサス***活動調査,2016,情報通信業,従業者規模_1～4人,179
経済センサス***活動調査,2016,情報通信業,従業者規模_5～9人,369
経済センサス***活動調査,2016,情報通信業,従業者規模_10～19人,377
経済センサス***活動調査,2016,情報通信業,従業者規模_20～29人,521
経済センサス***活動調査,2016,情報通信業,従業者規模_30～49人,753
経済センサス***活動調査,2016,情報通信業,従業者規模_50～99人,790
経済センサス***活動調査,2016,情報通信業,従業者規模_100～199人,252
経済センサス***活動調査,2016,情報通信業,従業者規模_200～299人,513
経済センサス***活動調査,2016,情報通信業,従業者規模_300 人以上,955
経済センサス***活動調査,2016,情報通信業,派遣従業者のみ,***
