﻿年次,総数[件],新型コロナウイルス感染症対策特別資金[件],新型コロナウイルス感染症対策特別資金（借換型）[件],原油価格・物価高騰対策特別資金,設備資金[件],環境保全対策資金[件],運転資金[件],季節経営安定資金[件],商工振興資金[件],商業流通近代化資金[件],大谷地区活性化資金[件],緊急景気対策特別資金[件],小規模企業支援資金[件],緊急企業支援資金[件],街づくり活性化創業資金[件],まちづくり貢献企業支援資金[件］,節電対策特別資金[件],耐震・免震・制震対策資金[件],経営安定化借換資金[件],緊急災害対策特別資金[件]
2011,2816,,,,106,0,868,688,1,0,0,890,216,1,38,1,7,,,
2012,2793,,,,115,0,840,637,1,0,0,936,196,0,51,0,17,0,,
2013,3180,,,,175,0,918,699,3,0,0,1018,242,0,47,0,3,0,75,
2014,2959,,,,124,0,989,628,4,0,0,812,343,0,27,1,1,0,30,
2015,2473,,,,114,0,940,517,0,0,0,502,331,0,17,4,0,0,47,1
2016,2150,,,,74,,808,462,,,0,411,307,,14,1,,0,73,0
2017,1687,,,,82,,585,360,,,0,292,256,,18,3,,0,91,0
2018,1429,,,,68,,487,263,,,0,225,281,,15,0,,0,90,0
2019,1069,,,,41,,382,197,,,0,144,250,,5,0,,0,45,5
2020,1984,1682,,,24,,68,121,,,0,7,65,,9,0,,0,7,1
2021,1551,1129,68,,16,,86,104,,,1,8,115,,12,0,,0,12,0
2022,1515,883,48,143,26,,151,110,,,0,5,131,,5,0,,0,13,0
