﻿年_西暦,国名,人口[人]
2016,中国,2346
2016,ベトナム,972
2016,韓国,962
2016,タイ,675
2016,フィリピン,666
2016,台湾,532
2016,ブラジル,448
2016,ネパール,358
2016,ペルー,202
2016,米国,192
2016,スリランカ,185
2016,インド,165
2016,インドネシア,134
2016,マレーシア,62
2016,朝鮮,61
2016,パキスタン,50
2016,英国,45
2016,イラン,38
2016,カナダ,30
2016,モンゴル,28
2016,ロシア,23
2016,バングラデシュ,21
2016,ミャンマー,20
2016,フランス,19
2016,オーストラリア,16
2016,ドイツ,16
2016,ボリビア,11
2016,その他,150
2017,中国,2452
2017,ベトナム,1227
2017,韓国,963
2017,タイ,683
2017,フィリピン,759
2017,台湾,538
2017,ブラジル,455
2017,ネパール,436
2017,ペルー,211
2017,米国,186
2017,スリランカ,258
2017,インド,200
2017,インドネシア,139
2017,マレーシア,61
2017,朝鮮,58
2017,パキスタン,57
2017,英国,51
2017,イラン,34
2017,カナダ,36
2017,モンゴル,35
2017,ロシア,20
2017,バングラデシュ,25
2017,ミャンマー,17
2017,フランス,18
2017,オーストラリア,17
2017,ドイツ,10
2017,ボリビア,9
2017,その他,172
2018,中国,2564
2018,ベトナム,1461
2018,韓国,960
2018,タイ,676
2018,フィリピン,745
2018,台湾,525
2018,ブラジル,437
2018,ネパール,445
2018,ペルー,205
2018,米国,217
2018,スリランカ,305
2018,インド,195
2018,インドネシア,122
2018,マレーシア,73
2018,朝鮮,55
2018,パキスタン,67
2018,英国,56
2018,イラン,41
2018,カナダ,49
2018,モンゴル,50
2018,ロシア,21
2018,バングラデシュ,23
2018,ミャンマー,30
2018,フランス,18
2018,オーストラリア,17
2018,ドイツ,13
2018,ボリビア,8
2018,その他,152
2019,中国,2648
2019,ベトナム,1482
2019,韓国,961
2019,タイ,699
2019,フィリピン,747
2019,台湾,525
2019,ブラジル,419
2019,ネパール,359
2019,ペルー,214
2019,米国,212
2019,スリランカ,260
2019,インド,225
2019,インドネシア,123
2019,マレーシア,73
2019,朝鮮,54
2019,パキスタン,80
2019,英国,56
2019,イラン,38
2019,カナダ,38
2019,モンゴル,52
2019,ロシア,22
2019,バングラデシュ,31
2019,ミャンマー,43
2019,フランス,13
2019,オーストラリア,14
2019,ドイツ,16
2019,ボリビア,8
2019,その他,176
2020,中国,2551
2020,ベトナム,1482
2020,韓国,898
2020,タイ,685
2020,フィリピン,755
2020,台湾,506
2020,ブラジル,404
2020,ネパール,359
2020,ペルー,203
2020,米国,157
2020,スリランカ,243
2020,インド,220
2020,インドネシア,131
2020,マレーシア,76
2020,朝鮮,48
2020,パキスタン,83
2020,英国,54
2020,イラン,37
2020,カナダ,22
2020,モンゴル,61
2020,ロシア,23
2020,バングラデシュ,30
2020,ミャンマー,66
2020,フランス,14
2020,オーストラリア,15
2020,ドイツ,13
2020,ボリビア,8
2020,その他,193
2021,中国,2458
2021,ベトナム,1390
2021,韓国,843
2021,タイ,666
2021,フィリピン,790
2021,台湾,503
2021,ブラジル,389
2021,ネパール,394
2021,ペルー,207
2021,米国,135
2021,スリランカ,208
2021,インド,193
2021,インドネシア,149
2021,マレーシア,79
2021,朝鮮,47
2021,パキスタン,75
2021,英国,48
2021,イラン,40
2021,カナダ,19
2021,モンゴル,48
2021,ロシア,20
2021,バングラデシュ,44
2021,ミャンマー,73
2021,フランス,14
2021,オーストラリア,13
2021,ドイツ,11
2021,ボリビア,8
2021,その他,212
2022,中国,2504
2022,ベトナム,1532
2022,韓国,851
2022,タイ,702
2022,フィリピン,841
2022,台湾,518
2022,ブラジル,405
2022,ネパール,496
2022,ペルー,207
2022,米国,136
2022,スリランカ,294
2022,インド,209
2022,インドネシア,234
2022,マレーシア,87
2022,朝鮮,44
2022,パキスタン,69
2022,英国,46
2022,イラン,38
2022,カナダ,24
2022,モンゴル,68
2022,ロシア,23
2022,バングラデシュ,74
2022,ミャンマー,90
2022,フランス,17
2022,オーストラリア,12
2022,ドイツ,18
2022,ボリビア,8
2022,その他,250
