﻿調査名,年_西暦,地区名,町名,農林漁業[事業所],鉱業，採石業，砂利採取業[事業所],建設業[事業所],製造業[事業所],電気，ガス，熱供給，水道業[事業所],情報通信業[事業所],運輸業，郵便業[事業所],卸売業，小売業[事業所],金融業，保険業[事業所],不動産業，物品賃貸業[事業所],学術研究，専門・技術サービス業[事業所],宿泊業，飲食サービス業[事業所],生活関連サービス業娯楽業[事業所],教育，学習支援業[事業所],医療，福祉[事業所],複合サービス事業[事業所],サービス業（他に分類されないもの）[事業所],
経済センサス***活動調査,2016,本庁,明保野町,***,***,2,***,1,***,***,9,***,3,5,3,3,2,2,***,7,
経済センサス***活動調査,2016,本庁,旭１丁目,***,***,***,1,***,1,1,6,1,1,***,4,3,***,2,***,3,
経済センサス***活動調査,2016,本庁,旭２丁目,***,***,4,4,***,***,***,5,1,1,2,1,4,***,2,***,1,
経済センサス***活動調査,2016,本庁,池上町,***,***,***,1,***,1,1,16,3,4,***,41,21,9,6,***,***,
経済センサス***活動調査,2016,本庁,泉が丘１丁目,***,***,2,***,***,***,***,14,2,***,3,5,3,***,1,***,4,
経済センサス***活動調査,2016,本庁,泉が丘２丁目,***,***,3,4,***,***,***,5,1,2,1,4,5,2,4,1,1,
経済センサス***活動調査,2016,本庁,泉が丘３丁目,***,***,1,***,***,1,2,3,***,2,3,3,3,3,7,***,***,
経済センサス***活動調査,2016,本庁,泉が丘４丁目,***,***,1,***,***,***,***,***,***,***,***,***,2,***,1,***,***,
経済センサス***活動調査,2016,本庁,泉が丘５丁目,***,***,3,***,***,1,***,13,1,2,***,6,2,2,2,***,1,
経済センサス***活動調査,2016,本庁,泉が丘６丁目,***,***,***,2,***,***,***,12,***,3,2,***,1,1,1,***,1,
経済センサス***活動調査,2016,本庁,泉が丘７丁目,***,***,3,***,***,***,***,1,1,***,1,***,***,1,***,***,***,
経済センサス***活動調査,2016,本庁,泉町,***,***,1,1,***,***,***,11,4,4,1,55,3,3,5,***,3,
経済センサス***活動調査,2016,本庁,一条１丁目,***,***,1,***,***,***,***,2,***,2,1,4,1,1,1,***,***,
経済センサス***活動調査,2016,本庁,一条２丁目,***,***,4,2,***,***,***,3,1,4,3,***,2,***,3,***,***,
経済センサス***活動調査,2016,本庁,一条３丁目,***,***,1,***,***,***,***,5,8,2,***,1,2,2,1,1,***,
経済センサス***活動調査,2016,本庁,一条４丁目,***,***,4,1,***,***,1,4,2,4,3,***,5,2,6,***,1,
経済センサス***活動調査,2016,本庁,一の沢１丁目,***,***,1,***,***,***,1,***,***,***,1,2,***,4,***,***,***,
経済センサス***活動調査,2016,本庁,一の沢２丁目,***,***,1,***,***,***,***,2,1,2,***,2,3,3,6,***,7,
経済センサス***活動調査,2016,本庁,一ノ沢町,***,***,5,***,***,***,***,4,***,2,***,5,3,2,3,***,***,
経済センサス***活動調査,2016,本庁,一番町,***,***,1,1,***,***,***,7,3,3,2,8,4,1,5,***,4,
経済センサス***活動調査,2016,本庁,今泉１丁目,***,***,2,***,***,1,***,10,2,1,***,6,2,3,2,***,***,
経済センサス***活動調査,2016,本庁,今泉２丁目,***,***,1,1,***,***,***,7,1,5,***,5,2,3,2,***,***,
経済センサス***活動調査,2016,本庁,今泉３丁目,1,***,1,***,***,***,***,8,***,5,2,7,7,***,8,***,5,
経済センサス***活動調査,2016,本庁,今泉４丁目,***,***,2,3,1,***,***,16,***,2,1,5,3,***,5,1,2,
経済センサス***活動調査,2016,本庁,今泉５丁目,***,***,***,2,***,***,***,7,***,1,***,3,***,***,***,***,***,
経済センサス***活動調査,2016,本庁,今泉新町,***,***,5,3,***,***,***,4,***,2,***,4,2,1,1,1,2,
経済センサス***活動調査,2016,本庁,今泉町,***,***,26,3,***,1,1,111,1,15,7,38,40,5,15,***,11,
経済センサス***活動調査,2016,本庁,上野町,***,***,8,3,***,***,3,12,2,1,1,***,2,2,***,***,2,
経済センサス***活動調査,2016,本庁,駅前通り１丁目,***,***,1,***,***,***,***,68,5,6,4,28,15,4,7,***,6,
経済センサス***活動調査,2016,本庁,駅前通り２丁目,***,***,***,***,***,***,***,4,1,6,2,6,1,***,5,***,***,
経済センサス***活動調査,2016,本庁,駅前通り３丁目,***,***,3,***,***,***,1,7,3,12,1,34,13,2,5,1,3,
経済センサス***活動調査,2016,本庁,江野町,***,***,***,***,***,2,***,43,3,9,1,55,19,4,8,***,4,
経済センサス***活動調査,2016,本庁,大曽１丁目,***,***,4,1,***,***,1,18,***,3,2,4,5,***,4,***,1,
経済センサス***活動調査,2016,本庁,大曽２丁目,***,***,1,2,***,1,***,7,***,2,***,8,3,1,3,***,2,
経済センサス***活動調査,2016,本庁,大曽３丁目,***,***,2,***,***,***,***,5,***,3,***,2,4,***,***,***,1,
経済センサス***活動調査,2016,本庁,大曽４丁目,***,***,3,***,***,***,***,7,1,5,4,6,3,1,4,***,***,
経済センサス***活動調査,2016,本庁,大曽５丁目,***,***,2,***,***,***,***,1,***,1,1,***,2,***,***,***,***,
経済センサス***活動調査,2016,本庁,大通り１丁目,***,***,2,***,***,1,***,26,22,5,1,4,2,7,6,***,6,
経済センサス***活動調査,2016,本庁,大通り２丁目,***,***,6,3,1,5,2,27,22,10,12,7,7,6,3,1,19,
経済センサス***活動調査,2016,本庁,大通り３丁目,***,***,1,1,***,***,***,12,3,3,***,6,1,1,5,***,6,
経済センサス***活動調査,2016,本庁,大通り４丁目,***,***,5,2,***,1,1,23,3,7,8,6,***,8,5,***,15,
経済センサス***活動調査,2016,本庁,大通り５丁目,***,***,2,1,***,***,1,5,1,6,3,6,4,1,2,***,3,
経済センサス***活動調査,2016,本庁,御蔵町,***,***,1,***,***,1,***,4,***,1,2,1,1,1,***,1,2,
経済センサス***活動調査,2016,本庁,小幡１丁目,***,***,1,***,***,2,***,9,3,5,28,3,1,2,***,1,5,
経済センサス***活動調査,2016,本庁,小幡２丁目,***,***,***,2,***,***,***,6,3,5,17,7,3,***,3,***,2,
経済センサス***活動調査,2016,本庁,上大曽町,***,***,5,2,***,1,1,22,***,4,4,11,8,1,2,1,3,
経済センサス***活動調査,2016,本庁,川向町,***,***,3,1,***,***,14,62,1,3,3,27,5,***,***,***,11,
経済センサス***活動調査,2016,本庁,河原町,***,***,***,***,***,2,***,4,1,1,2,***,1,1,1,***,4,
経済センサス***活動調査,2016,本庁,菊水町,***,***,3,1,***,1,***,12,6,6,1,7,4,***,4,***,6,
経済センサス***活動調査,2016,本庁,北一の沢町,***,***,3,1,***,***,***,5,1,4,6,7,4,7,5,***,2,
経済センサス***活動調査,2016,本庁,京町,***,***,6,***,***,***,***,11,***,2,3,1,1,1,5,***,2,
経済センサス***活動調査,2016,本庁,清住１丁目,***,***,***,***,***,***,***,8,***,3,1,1,2,2,1,***,2,
経済センサス***活動調査,2016,本庁,清住２丁目,***,***,1,***,***,1,***,4,***,1,1,2,2,2,3,1,1,
経済センサス***活動調査,2016,本庁,清住３丁目,***,***,3,1,***,***,***,3,***,4,5,***,2,***,***,***,***,
経済センサス***活動調査,2016,本庁,越戸１丁目,***,***,4,1,***,***,***,4,***,***,2,2,1,2,1,***,***,
経済センサス***活動調査,2016,本庁,越戸２丁目,***,***,1,***,***,***,***,3,***,***,1,2,***,1,***,***,1,
経済センサス***活動調査,2016,本庁,越戸３丁目,***,***,3,1,***,***,***,16,***,1,1,5,5,1,1,***,1,
経済センサス***活動調査,2016,本庁,越戸４丁目,***,***,1,***,***,***,1,2,***,3,***,7,1,1,***,1,***,
経済センサス***活動調査,2016,本庁,越戸町,***,***,4,3,***,***,***,9,***,***,1,5,3,2,3,***,2,
経済センサス***活動調査,2016,本庁,幸町,***,***,1,***,***,1,***,8,***,2,3,2,3,1,***,***,3,
経済センサス***活動調査,2016,本庁,栄町,***,***,3,3,***,1,***,9,***,13,5,3,6,1,3,***,1,
経済センサス***活動調査,2016,本庁,桜１丁目,***,***,***,1,***,***,***,10,2,8,3,2,2,1,3,***,1,
経済センサス***活動調査,2016,本庁,桜２丁目,***,***,1,1,***,***,2,7,2,4,4,1,3,3,6,***,4,
経済センサス***活動調査,2016,本庁,桜３丁目,***,***,***,***,***,***,***,5,1,4,5,3,2,1,1,***,3,
経済センサス***活動調査,2016,本庁,桜４丁目,***,***,5,1,***,1,1,15,4,7,5,6,3,1,2,1,7,
経済センサス***活動調査,2016,本庁,桜５丁目,***,***,***,1,***,***,***,5,1,3,2,4,4,4,1,***,***,
経済センサス***活動調査,2016,本庁,三番町,***,***,1,3,***,***,***,4,1,3,1,***,3,***,1,***,2,
経済センサス***活動調査,2016,本庁,材木町,***,***,***,2,***,***,***,8,***,8,9,7,7,1,3,***,2,
経済センサス***活動調査,2016,本庁,下河原１丁目,***,***,4,***,1,***,***,2,***,6,***,***,***,***,1,***,***,
経済センサス***活動調査,2016,本庁,下河原町,***,***,***,***,***,***,***,***,***,2,***,***,***,***,***,***,1,
経済センサス***活動調査,2016,本庁,下戸祭１丁目,***,***,3,***,***,1,1,4,3,1,4,11,4,2,***,***,1,
経済センサス***活動調査,2016,本庁,下戸祭２丁目,***,***,5,***,***,***,***,15,6,7,15,14,4,3,5,***,3,
経済センサス***活動調査,2016,本庁,宿郷１丁目,***,***,3,2,***,1,***,11,***,7,2,28,2,***,1,***,1,
経済センサス***活動調査,2016,本庁,宿郷２丁目,***,***,4,1,***,2,***,15,2,12,4,6,5,2,2,***,4,
経済センサス***活動調査,2016,本庁,宿郷３丁目,***,***,2,1,***,***,***,27,4,8,4,20,9,5,8,2,3,
経済センサス***活動調査,2016,本庁,宿郷５丁目,1,***,3,2,***,1,***,12,***,8,***,12,6,2,7,***,1,
経済センサス***活動調査,2016,本庁,城東１丁目,***,***,2,***,***,***,***,14,1,2,***,3,4,***,3,***,2,
経済センサス***活動調査,2016,本庁,城東２丁目,***,***,***,***,***,1,***,9,1,5,2,4,5,***,4,***,2,
経済センサス***活動調査,2016,本庁,昭和１丁目,***,***,2,***,***,5,***,2,2,***,5,5,4,1,3,***,7,
経済センサス***活動調査,2016,本庁,昭和２丁目,***,***,***,***,***,4,***,2,***,2,2,5,3,2,***,***,1,
経済センサス***活動調査,2016,本庁,昭和３丁目,***,***,***,***,***,***,***,2,***,***,3,***,***,***,1,***,2,
経済センサス***活動調査,2016,本庁,新町１丁目,***,***,1,***,***,***,***,5,***,1,3,3,***,3,2,***,2,
経済センサス***活動調査,2016,本庁,新町２丁目,***,***,4,***,***,2,***,16,1,7,3,6,2,***,2,***,2,
経済センサス***活動調査,2016,本庁,住吉町,***,***,3,3,***,***,***,8,2,2,6,***,4,1,4,***,1,
経済センサス***活動調査,2016,本庁,千波町,***,***,3,***,***,***,2,4,***,1,2,4,1,1,1,***,2,
経済センサス***活動調査,2016,本庁,滝谷町,***,***,2,2,***,***,1,15,3,2,9,5,4,1,3,***,1,
経済センサス***活動調査,2016,本庁,大寛１丁目,***,***,1,***,***,***,***,7,***,5,***,2,3,1,6,***,***,
経済センサス***活動調査,2016,本庁,大寛２丁目,***,***,1,1,1,***,***,10,***,6,3,***,8,3,4,***,***,
経済センサス***活動調査,2016,本庁,中央１丁目,***,***,2,2,***,1,1,12,5,6,7,6,2,8,17,1,7,
経済センサス***活動調査,2016,本庁,中央２丁目,***,***,1,4,***,***,***,7,***,6,3,14,5,1,3,***,1,
経済センサス***活動調査,2016,本庁,中央３丁目,***,***,3,3,***,4,2,5,5,2,1,7,4,***,1,***,17,
経済センサス***活動調査,2016,本庁,中央５丁目,***,***,***,4,***,***,***,20,1,3,1,17,7,1,2,***,2,
経済センサス***活動調査,2016,本庁,中央本町,***,***,1,***,***,1,1,12,3,2,2,19,3,1,1,1,1,
経済センサス***活動調査,2016,本庁,天神１丁目,***,***,***,***,***,1,***,1,***,***,***,1,***,***,***,***,3,
経済センサス***活動調査,2016,本庁,天神２丁目,***,***,1,***,***,***,***,4,***,2,1,***,***,***,1,***,***,
経済センサス***活動調査,2016,本庁,伝馬町,***,1,1,2,***,1,***,34,6,5,4,12,9,10,5,***,4,
経済センサス***活動調査,2016,本庁,戸祭１丁目,***,***,***,2,1,***,***,5,***,***,4,2,6,2,5,***,3,
経済センサス***活動調査,2016,本庁,戸祭２丁目,***,***,2,***,***,***,***,14,1,4,6,5,7,2,5,***,3,
経済センサス***活動調査,2016,本庁,戸祭３丁目,***,***,1,1,***,***,***,4,***,2,1,3,1,2,2,***,***,
経済センサス***活動調査,2016,本庁,戸祭４丁目,***,***,5,1,***,***,***,7,***,***,***,2,2,***,1,2,***,
経済センサス***活動調査,2016,本庁,戸祭台,***,***,1,***,***,1,***,2,1,1,1,1,***,2,1,***,1,
経済センサス***活動調査,2016,本庁,戸祭町,***,***,7,***,***,2,1,9,***,6,4,7,6,***,8,***,5,
