﻿地区名称,健康ポイント事業への参加_青年期_参加している,健康ポイント事業への参加_青年期_参加していない,健康ポイント事業への参加_壮年期_参加している,健康ポイント事業への参加_壮年期_参加していない,健康ポイント事業への参加_高齢期_参加している,健康ポイント事業への参加_高齢期_参加していない,青年期_3000歩/日以上,青年期_3000歩/日未満,青年期_平均歩数/日,壮年期_3000歩/日以上,壮年期_3000歩/日未満,壮年期_平均歩数/日,高齢期_3000歩/日以上,高齢期_3000歩/日未満,高齢期_平均歩数/日,30分以上の運動_青年期_している,30分以上の運動_青年期_していない,30分以上の運動_壮年期_している,30分以上の運動_壮年期_していない,30分以上の運動_高齢期_している,30分以上の運動_高齢期_していない,野菜をとる回数_青年期__3回/以上,野菜をとる回数_青年期_3回/以上,野菜をとる回数_壮年期_3回/以上,野菜をとる回数_壮年期_3回/未満,野菜をとる回数_高齢期__3回/以上,野菜をとる回数_高齢期_3回/以上,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_青年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_壮年期_なし,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_あり,主食，主菜，副菜を揃えた食事（週に6～7回）_高齢期_なし,かかりつけ歯科医_青年期_あり,かかりつけ歯科医_青年期_なし,かかりつけ歯科医_壮年期_あり,かかりつけ歯科医_壮年期_なし,かかりつけ歯科医_高齢期_あり,かかりつけ歯科医_高齢期_なし,飲酒習慣_青年期_あり,飲酒習慣_青年期_なし,飲酒習慣_壮年期_あり,飲酒習慣_壮年期_なし,飲酒習慣_高齢期_あり,飲酒習慣_高齢期_なし,歯周病知識（3つ以上）_青年期_3つ以上ある,歯周病知識（3つ以上）_青年期_ない,歯周病知識（3つ以上）_壮年期__3つ以上ある,歯周病知識（3つ以上）_壮年期_ない,歯周病知識（3つ以上）_高齢期__3つ以上ある,歯周病知識（3つ以上）_高齢期_ない,趣味の有無_青年期_ある,趣味の有無_青年期_ない,趣味の有無_壮年期_ある,趣味の有無_壮年期_ない,趣味の有無_高齢期_ある,趣味の有無_高齢期_ない,公共交通機関の利用頻度_青年期_週3日以上,公共交通機関の利用頻度_青年期_週3日未満,公共交通機関の利用頻度_壮年期_週3日以上,公共交通機関の利用頻度_壮年期_週3日未満,公共交通機関の利用頻度_高齢期_週3日以上,公共交通機関の利用頻度_高齢期_週3日未満,健康を意識して歩いているか_青年期_いる,健康を意識して歩いているか_青年期_いない,健康を意識して歩いているか_壮年期_いる,健康を意識して歩いているか_壮年期_いない,健康を意識して歩いているか_高齢期_いる,健康を意識して歩いているか_高齢期_いない,運動をサポートしてくれる家族・友人の有無_青年期_いる,運動をサポートしてくれる家族・友人の有無_青年期_いない,運動をサポートしてくれる家族・友人の有無_壮年期_いる,運動をサポートしてくれる家族・友人の有無_壮年期_いない,運動をサポートしてくれる家族・友人の有無_高齢期_いる,運動をサポートしてくれる家族・友人の有無_高齢期_いない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_青年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_壮年期_ない,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ある,徒歩圏内のスポーツクラブ、体育館、ジム等の有無_高齢期_ない,定期的な歯科検診の受診_青年期_定期的に受診,定期的な歯科検診の受診_青年期_受診していない,定期的な歯科検診の受診_壮年期_定期的に受診,定期的な歯科検診の受診_壮年期_受診していない,定期的な歯科検診の受診_高齢期_定期的に受診,定期的な歯科検診の受診_高齢期_受診していない,睡眠による休息_青年期_とれている,睡眠による休息_青年期_とれていない,睡眠による休息_壮年期_とれている,睡眠による休息_壮年期_とれていない,睡眠による休息_高齢期_とれている,睡眠による休息_高齢期_とれていない,居住地区への愛着_青年期_ある,居住地区への愛着_青年期_ない,居住地区への愛着_壮年期_ある,居住地区への愛着_壮年期_ない,居住地区への愛着_高齢期_ある,居住地区への愛着_高齢期_ない,生きがいの有無_青年期_充分，多少感じている,生きがいの有無_青年期_感じていない,生きがいの有無_壮年期_充分，多少感じている,生きがいの有無_壮年期_感じていない,生きがいの有無_高齢期_ある,生きがいの有無_高齢期_ない,現在の健康状態_青年期_とてもよい，まぁよい,現在の健康状態_青年期_よくない,現在の健康状態_壮年期_とてもよい，まぁよい,現在の健康状態_壮年期_よくない,現在の健康状態_高齢期_とてもよい，まぁよい,現在の健康状態_高齢期_よくない,健康診断等の定期的な受診_青年期_受診している,健康診断等の定期的な受診_青年期_受診していない,健康診断等の定期的な受診_壮年期_受診している,健康診断等の定期的な受診_壮年期_受診していない,健康診断等の定期的な受診_高齢期_受診している,健康診断等の定期的な受診_高齢期_受診していない,がん検診の定期的な受診_青年期_受診している,がん検診の定期的な受診_青年期_受診していない,がん検診の定期的な受診_壮年期_受診している,がん検診の定期的な受診_壮年期_受診していない,がん検診の定期的な受診_高齢期_受診している,がん検診の定期的な受診_高齢期_受診していない
石井地区,5.882352941,94.11764706,4.761904762,95.23809524,11.91709845,88.08290155,65.88235294,34.11764706,5827.602564,65.87301587,34.12698413,4739.391304,60.10362694,39.89637306,4060.526627,23.52941176,76.47058824,27.77777778,72.22222222,55.95854922,44.04145078,11.76470588,88.23529412,13.5,86.5,26.42487047,73.57512953,24.70588235,75.29411765,35.71428571,64.28571429,53.88601036,46.11398964,29.41176471,70.58823529,42.85714286,57.14285714,72.5388601,27.4611399,15.29411765,84.70588235,28.57142857,71.42857143,29.53367876,70.46632124,48.23529412,51.76470588,57.14285714,42.85714286,61.65803109,38.34196891,51.76470588,48.23529412,56.34920635,43.65079365,61.65803109,38.34196891,8.235294118,91.76470588,3.174603175,96.82539683,3.10880829,96.89119171,31.76470588,68.23529412,45.23809524,54.76190476,62.1761658,37.8238342,36.47058824,63.52941176,30.15873016,69.84126984,35.75129534,64.24870466,47.05882353,52.94117647,39.68253968,60.31746032,33.67875648,66.32124352,36.47058824,63.52941176,34.12698413,65.87301587,34.71502591,65.28497409,65.06024096,34.93975904,66.93548387,33.06451613,81.81818182,18.18181818,60,40,71.42857143,28.57142857,78.23834197,21.76165803,63.52941176,36.47058824,64.28571429,35.71428571,64.24870466,35.75129534,81.17647059,18.82352941,78.57142857,21.42857143,79.2746114,20.7253886,58.82352941,41.17647059,69.84126984,30.15873016,59.06735751,40.93264249,27.05882353,72.94117647,42.85714286,57.14285714,41.4507772,58.5492228
泉が丘地区,5.494505495,94.50549451,5.384615385,94.61538462,9.836065574,90.16393443,76.92307692,23.07692308,6172.137931,77.69230769,22.30769231,5214.634146,62.29508197,37.70491803,4300,19.78021978,80.21978022,36.92307692,63.07692308,49.18032787,50.81967213,19.78021978,80.21978022,13.8,86.2,24.59016393,75.40983607,31.86813187,68.13186813,39.23076923,60.76923077,51.36612022,48.63387978,37.36263736,62.63736264,56.92307692,43.07692308,61.20218579,38.79781421,10.98901099,89.01098901,18.46153846,81.53846154,24.59016393,75.40983607,45.05494505,54.94505495,61.53846154,38.46153846,55.19125683,44.80874317,62.63736264,37.36263736,61.53846154,38.46153846,63.93442623,36.06557377,7.692307692,92.30769231,3.846153846,96.15384615,2.18579235,97.81420765,34.06593407,65.93406593,44.61538462,55.38461538,65.0273224,34.9726776,34.06593407,65.93406593,36.15384615,63.84615385,25.68306011,74.31693989,71.42857143,28.57142857,76.15384615,23.84615385,61.20218579,38.79781421,24.17582418,75.82417582,37.69230769,62.30769231,38.25136612,61.74863388,60.43956044,39.56043956,63.28125,36.71875,83.52272727,16.47727273,69.23076923,30.76923077,73.07692308,26.92307692,83.60655738,16.39344262,67.03296703,32.96703297,70.76923077,29.23076923,64.48087432,35.51912568,81.31868132,18.68131868,87.69230769,12.30769231,81.42076503,18.57923497,60.43956044,39.56043956,80,20,60.10928962,39.89071038,24.17582418,75.82417582,50.76923077,49.23076923,32.78688525,67.21311475
今泉地区,4.12371134,95.87628866,2.23880597,97.76119403,8.556149733,91.44385027,79.3814433,20.6185567,6234.615385,73.88059701,26.11940299,5668.992248,64.17112299,35.82887701,4703.529412,22.68041237,77.31958763,32.08955224,67.91044776,57.21925134,42.78074866,14.43298969,85.56701031,15.7,84.3,21.92513369,78.07486631,29.89690722,70.10309278,41.79104478,58.20895522,55.61497326,44.38502674,38.1443299,61.8556701,52.98507463,47.01492537,63.63636364,36.36363636,11.34020619,88.65979381,20.89552239,79.10447761,29.41176471,70.58823529,63.91752577,36.08247423,67.91044776,32.08955224,63.63636364,36.36363636,74.22680412,25.77319588,61.94029851,38.05970149,68.44919786,31.55080214,19.58762887,80.41237113,12.68656716,87.31343284,4.812834225,95.18716578,34.02061856,65.97938144,53.73134328,46.26865672,66.31016043,33.68983957,27.83505155,72.16494845,28.35820896,71.64179104,33.15508021,66.84491979,75.25773196,24.74226804,82.8358209,17.1641791,71.12299465,28.87700535,40.20618557,59.79381443,44.02985075,55.97014925,52.94117647,47.05882353,54.63917526,45.36082474,57.14285714,42.85714286,85.86956522,14.13043478,48.45360825,51.54639175,73.88059701,26.11940299,81.81818182,18.18181818,71.13402062,28.86597938,67.1641791,32.8358209,64.17112299,35.82887701,80.41237113,19.58762887,82.8358209,17.1641791,81.81818182,18.18181818,74.22680412,25.77319588,78.35820896,21.64179104,55.61497326,44.38502674,22.68041237,77.31958763,47.76119403,52.23880597,36.36363636,63.63636364
上河内地区,5,95,3.649635036,96.35036496,11.23595506,88.76404494,68,32,5728,70.80291971,29.19708029,4603.816794,58.42696629,41.57303371,3896.794872,20,80,29.19708029,70.80291971,39.3258427,60.6741573,23,77,21.2,78.8,29.21348315,70.78651685,39,61,39.41605839,60.58394161,46.62921348,53.37078652,45,55,44.52554745,55.47445255,52.24719101,47.75280899,17,83,25.54744526,74.45255474,21.34831461,78.65168539,53,47,54.74452555,45.25547445,53.93258427,46.06741573,64,36,48.17518248,51.82481752,61.79775281,38.20224719,3,97,1.459854015,98.54014599,0,100,33,67,43.06569343,56.93430657,58.98876404,41.01123596,40,60,29.19708029,70.80291971,24.71910112,75.28089888,33,67,24.08759124,75.91240876,14.04494382,85.95505618,28,72,32.84671533,67.15328467,37.64044944,62.35955056,63.63636364,36.36363636,61.94029851,38.05970149,82.08092486,17.91907514,70,30,73.72262774,26.27737226,78.65168539,21.34831461,69,31,62.04379562,37.95620438,62.92134831,37.07865169,86,14,75.18248175,24.81751825,77.52808989,22.47191011,55,45,69.34306569,30.65693431,65.16853933,34.83146067,15,85,39.41605839,60.58394161,44.38202247,55.61797753
河内地区,5.940594059,94.05940594,5.223880597,94.7761194,16.48351648,83.51648352,69.30693069,30.69306931,4929.591837,73.88059701,26.11940299,4764.351145,61.53846154,38.46153846,3997.098765,16.83168317,83.16831683,28.35820896,71.64179104,53.84615385,46.15384615,12.87128713,87.12871287,11.9,88.1,28.02197802,71.97802198,26.73267327,73.26732673,36.56716418,63.43283582,50.54945055,49.45054945,36.63366337,63.36633663,50.74626866,49.25373134,67.03296703,32.96703297,11.88118812,88.11881188,20.89552239,79.10447761,26.92307692,73.07692308,48.51485149,51.48514851,62.68656716,37.31343284,58.79120879,41.20879121,60.3960396,39.6039604,56.71641791,43.28358209,65.93406593,34.06593407,8.910891089,91.08910891,5.223880597,94.7761194,3.296703297,96.7032967,23.76237624,76.23762376,44.02985075,55.97014925,64.83516484,35.16483516,28.71287129,71.28712871,26.11940299,73.88059701,34.61538462,65.38461538,35.64356436,64.35643564,35.82089552,64.17910448,28.57142857,71.42857143,27.72277228,72.27722772,38.05970149,61.94029851,39.56043956,60.43956044,62,38,64.17910448,35.82089552,85.14285714,14.85714286,63.36633663,36.63366337,79.10447761,20.89552239,82.41758242,17.58241758,67.32673267,32.67326733,66.41791045,33.58208955,63.18681319,36.81318681,82.17821782,17.82178218,76.86567164,23.13432836,78.57142857,21.42857143,62.37623762,37.62376238,73.13432836,26.86567164,57.69230769,42.30769231,20.79207921,79.20792079,41.04477612,58.95522388,37.36263736,62.63736264
清原地区,3.703703704,96.2962963,4.651162791,95.34883721,10.63829787,89.36170213,67.90123457,32.09876543,4762.820513,78.29457364,21.70542636,5064.227642,58.5106383,41.4893617,4203.75,25.92592593,74.07407407,30.23255814,69.76744186,48.40425532,51.59574468,12.34567901,87.65432099,16.3,83.7,24.46808511,75.53191489,29.62962963,70.37037037,41.08527132,58.91472868,44.68085106,55.31914894,43.20987654,56.79012346,48.8372093,51.1627907,57.9787234,42.0212766,8.641975309,91.35802469,28.68217054,71.31782946,27.12765957,72.87234043,49.38271605,50.61728395,59.68992248,40.31007752,53.19148936,46.80851064,60.49382716,39.50617284,58.13953488,41.86046512,61.17021277,38.82978723,1.234567901,98.7654321,0.775193798,99.2248062,0,100,35.80246914,64.19753086,43.41085271,56.58914729,62.76595745,37.23404255,32.09876543,67.90123457,21.70542636,78.29457364,32.44680851,67.55319149,50.61728395,49.38271605,34.10852713,65.89147287,20.74468085,79.25531915,35.80246914,64.19753086,34.10852713,65.89147287,34.57446809,65.42553191,64.1025641,35.8974359,55.03875969,44.96124031,85.24590164,14.75409836,54.32098765,45.67901235,75.19379845,24.80620155,75,25,75.30864198,24.69135802,64.34108527,35.65891473,57.9787234,42.0212766,90.12345679,9.87654321,81.39534884,18.60465116,77.65957447,22.34042553,67.90123457,32.09876543,72.86821705,27.13178295,61.17021277,38.82978723,19.75308642,80.24691358,36.43410853,63.56589147,44.68085106,55.31914894
国本地区,4.347826087,95.65217391,2.4,97.6,7.878787879,92.12121212,73.91304348,26.08695652,6846.666667,70.4,29.6,5393.232759,66.06060606,33.93939394,4367.238095,20.65217391,79.34782609,32,68,55.75757576,44.24242424,18.47826087,81.52173913,16,84,24.84848485,75.15151515,30.43478261,69.56521739,44,56,52.12121212,47.87878788,42.39130435,57.60869565,48.8,51.2,64.24242424,35.75757576,15.2173913,84.7826087,24.8,75.2,29.6969697,70.3030303,40.2173913,59.7826087,60,40,56.36363636,43.63636364,66.30434783,33.69565217,52,48,60.60606061,39.39393939,5.434782609,94.56521739,0.8,99.2,0.606060606,99.39393939,34.7826087,65.2173913,45.6,54.4,67.27272727,32.72727273,41.30434783,58.69565217,33.6,66.4,30.90909091,69.09090909,30.43478261,69.56521739,24,76,20.60606061,79.39393939,26.08695652,73.91304348,32,68,44.24242424,55.75757576,64.44444444,35.55555556,63.1147541,36.8852459,83.33333333,16.66666667,57.60869565,42.39130435,73.6,26.4,75.15151515,24.84848485,71.73913043,28.26086957,69.6,30.4,60.60606061,39.39393939,85.86956522,14.13043478,80,20,80,20,58.69565217,41.30434783,69.6,30.4,60.60606061,39.39393939,22.82608696,77.17391304,32.8,67.2,43.63636364,56.36363636
五代若松原地区,3.797468354,96.20253165,4.132231405,95.8677686,9.714285714,90.28571429,68.35443038,31.64556962,5636.753247,67.76859504,32.23140496,4950.178571,55.42857143,44.57142857,4281.578947,31.64556962,68.35443038,34.7107438,65.2892562,49.14285714,50.85714286,13.92405063,86.07594937,14.9,85.1,17.71428571,82.28571429,34.17721519,65.82278481,41.32231405,58.67768595,48.57142857,51.42857143,43.03797468,56.96202532,51.23966942,48.76033058,71.42857143,28.57142857,15.18987342,84.81012658,23.14049587,76.85950413,27.42857143,72.57142857,48.10126582,51.89873418,66.11570248,33.88429752,61.14285714,38.85714286,59.49367089,40.50632911,66.11570248,33.88429752,65.14285714,34.85714286,11.39240506,88.60759494,4.958677686,95.04132231,3.428571429,96.57142857,35.44303797,64.55696203,50.41322314,49.58677686,64.57142857,35.42857143,35.44303797,64.55696203,38.01652893,61.98347107,24.57142857,75.42857143,89.87341772,10.12658228,76.85950413,23.14049587,62.28571429,37.71428571,29.11392405,70.88607595,39.66942149,60.33057851,40.57142857,59.42857143,67.08860759,32.91139241,73.55371901,26.44628099,85.11904762,14.88095238,67.08860759,32.91139241,73.55371901,26.44628099,75.42857143,24.57142857,74.6835443,25.3164557,69.4214876,30.5785124,68.57142857,31.42857143,88.60759494,11.39240506,83.47107438,16.52892562,78.28571429,21.71428571,59.49367089,40.50632911,69.4214876,30.5785124,54.85714286,45.14285714,20.25316456,79.74683544,38.84297521,61.15702479,33.14285714,66.85714286
桜地区,5.813953488,94.18604651,5.594405594,94.40559441,6.145251397,93.8547486,72.09302326,27.90697674,5411.392405,75.52447552,24.47552448,4854.477612,58.10055866,41.89944134,4373.1875,23.25581395,76.74418605,26.57342657,73.42657343,54.18994413,45.81005587,13.95348837,86.04651163,21,79,25.1396648,74.8603352,34.88372093,65.11627907,37.06293706,62.93706294,52.51396648,47.48603352,36.04651163,63.95348837,51.74825175,48.25174825,65.92178771,34.07821229,17.44186047,82.55813953,21.67832168,78.32167832,21.7877095,78.2122905,50,50,58.04195804,41.95804196,69.83240223,30.16759777,70.93023256,29.06976744,58.74125874,41.25874126,68.7150838,31.2849162,17.44186047,82.55813953,11.18881119,88.81118881,12.84916201,87.15083799,37.20930233,62.79069767,52.44755245,47.55244755,68.15642458,31.84357542,33.72093023,66.27906977,25.87412587,74.12587413,30.72625698,69.27374302,63.95348837,36.04651163,79.02097902,20.97902098,62.01117318,37.98882682,33.72093023,66.27906977,44.75524476,55.24475524,50.27932961,49.72067039,62.35294118,37.64705882,58.27338129,41.72661871,89.77272727,10.22727273,65.11627907,34.88372093,64.33566434,35.66433566,78.2122905,21.7877095,69.76744186,30.23255814,64.33566434,35.66433566,64.80446927,35.19553073,86.04651163,13.95348837,76.92307692,23.07692308,85.47486034,14.52513966,61.62790698,38.37209302,67.13286713,32.86713287,55.86592179,44.13407821,19.76744186,80.23255814,39.86013986,60.13986014,35.75418994,64.24581006
篠井地区,3.370786517,96.62921348,0.729927007,99.27007299,7.222222222,92.77777778,76.40449438,23.59550562,5952.348837,57.66423358,42.33576642,4638.717949,54.44444444,45.55555556,4314.959732,23.59550562,76.40449438,27.73722628,72.26277372,41.66666667,58.33333333,8.988764045,91.01123596,19,81,31.66666667,68.33333333,19.1011236,80.8988764,41.60583942,58.39416058,47.77777778,52.22222222,33.70786517,66.29213483,54.01459854,45.98540146,58.88888889,41.11111111,15.73033708,84.26966292,23.35766423,76.64233577,26.66666667,73.33333333,47.19101124,52.80898876,57.66423358,42.33576642,46.66666667,53.33333333,64.04494382,35.95505618,53.28467153,46.71532847,57.22222222,42.77777778,13.48314607,86.51685393,0.729927007,99.27007299,0.555555556,99.44444444,23.59550562,76.40449438,43.79562044,56.20437956,56.11111111,43.88888889,30.33707865,69.66292135,23.35766423,76.64233577,25.55555556,74.44444444,17.97752809,82.02247191,8.02919708,91.97080292,6.666666667,93.33333333,12.35955056,87.64044944,30.65693431,69.34306569,36.11111111,63.88888889,53.93258427,46.06741573,64.23357664,35.76642336,83.70786517,16.29213483,66.29213483,33.70786517,72.26277372,27.73722628,76.66666667,23.33333333,62.92134831,37.07865169,67.15328467,32.84671533,56.66666667,43.33333333,85.39325843,14.60674157,75.91240876,24.08759124,81.11111111,18.88888889,55.05617978,44.94382022,61.31386861,38.68613139,53.33333333,46.66666667,13.48314607,86.51685393,29.9270073,70.0729927,33.88888889,66.11111111
