﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
2014/3/31,本庁,明保野町,140,153,143
2014/3/31,本庁,旭１丁目,225,215,258
2014/3/31,本庁,旭２丁目,223,236,241
2014/3/31,本庁,池上町,16,16,17
2014/3/31,本庁,泉が丘１丁目,366,399,386
2014/3/31,本庁,泉が丘２丁目,727,834,850
2014/3/31,本庁,泉が丘３丁目,250,244,309
2014/3/31,本庁,泉が丘４丁目,373,338,462
2014/3/31,本庁,泉が丘５丁目,107,126,158
2014/3/31,本庁,泉が丘６丁目,290,333,345
2014/3/31,本庁,泉が丘７丁目,242,299,291
2014/3/31,本庁,泉町,190,176,156
2014/3/31,本庁,一条１丁目,135,114,133
2014/3/31,本庁,一条２丁目,243,226,252
2014/3/31,本庁,一条３丁目,163,154,194
2014/3/31,本庁,一条４丁目,212,207,214
2014/3/31,本庁,一の沢１丁目,66,68,76
2014/3/31,本庁,一の沢２丁目,252,255,306
2014/3/31,本庁,一ノ沢町,364,366,399
2014/3/31,本庁,一番町,121,105,111
2014/3/31,本庁,今泉１丁目,50,46,61
2014/3/31,本庁,今泉２丁目,193,198,220
2014/3/31,本庁,今泉３丁目,344,304,308
2014/3/31,本庁,今泉４丁目,195,199,211
2014/3/31,本庁,今泉５丁目,122,129,128
2014/3/31,本庁,今泉新町,468,470,449
2014/3/31,本庁,今泉町,"2,181","2,245","2,371"
2014/3/31,本庁,上野町,981,"1,072","1,118"
2014/3/31,本庁,駅前通り１丁目,16,10,17
2014/3/31,本庁,駅前通り２丁目,177,170,163
2014/3/31,本庁,駅前通り３丁目,316,288,297
2014/3/31,本庁,江野町,146,155,164
2014/3/31,本庁,大曽１丁目,227,230,211
2014/3/31,本庁,大曽２丁目,281,288,319
2014/3/31,本庁,大曽３丁目,159,146,147
2014/3/31,本庁,大曽４丁目,248,248,248
2014/3/31,本庁,大曽５丁目,155,167,193
2014/3/31,本庁,大通り１丁目,42,33,39
2014/3/31,本庁,大通り２丁目,53,53,64
2014/3/31,本庁,大通り３丁目,87,77,94
2014/3/31,本庁,大通り４丁目,160,121,84
2014/3/31,本庁,大通り５丁目,64,79,86
2014/3/31,本庁,御蔵町,64,68,72
2014/3/31,本庁,小幡１丁目,168,154,155
2014/3/31,本庁,小幡２丁目,204,213,215
2014/3/31,本庁,上大曽町,468,469,459
2014/3/31,本庁,川向町,6,5,4
2014/3/31,本庁,河原町,150,134,123
2014/3/31,本庁,菊水町,295,338,354
2014/3/31,本庁,北一の沢町,351,387,400
2014/3/31,本庁,京町,277,286,316
2014/3/31,本庁,清住１丁目,239,212,251
2014/3/31,本庁,清住２丁目,189,169,190
2014/3/31,本庁,清住３丁目,300,256,312
2014/3/31,本庁,越戸１丁目,307,362,373
2014/3/31,本庁,越戸２丁目,353,490,474
2014/3/31,本庁,越戸３丁目,348,437,468
2014/3/31,本庁,越戸４丁目,112,141,133
2014/3/31,本庁,越戸町,639,759,706
2014/3/31,本庁,幸町,265,289,300
2014/3/31,本庁,栄町,128,134,154
2014/3/31,本庁,桜１丁目,251,251,266
2014/3/31,本庁,桜２丁目,562,597,644
2014/3/31,本庁,桜３丁目,199,200,207
2014/3/31,本庁,桜４丁目,497,543,598
2014/3/31,本庁,桜５丁目,271,280,314
2014/3/31,本庁,三番町,212,193,158
2014/3/31,本庁,材木町,246,184,220
2014/3/31,本庁,下河原１丁目,147,131,146
2014/3/31,本庁,下河原町,7,9,6
2014/3/31,本庁,下戸祭１丁目,298,281,291
2014/3/31,本庁,下戸祭２丁目,377,359,418
2014/3/31,本庁,宿郷１丁目,268,263,254
2014/3/31,本庁,宿郷２丁目,470,445,415
2014/3/31,本庁,宿郷３丁目,191,230,194
2014/3/31,本庁,宿郷５丁目,346,371,363
2014/3/31,本庁,昭和１丁目,57,47,56
2014/3/31,本庁,昭和２丁目,157,135,155
2014/3/31,本庁,昭和３丁目,85,93,93
2014/3/31,本庁,新町１丁目,83,88,95
2014/3/31,本庁,新町２丁目,305,276,304
2014/3/31,本庁,城東１丁目,160,181,156
2014/3/31,本庁,城東２丁目,458,567,507
2014/3/31,本庁,住吉町,376,372,390
2014/3/31,本庁,千波町,145,142,162
2014/3/31,本庁,滝谷町,265,266,277
2014/3/31,本庁,大寛１丁目,237,238,233
2014/3/31,本庁,大寛２丁目,385,382,422
2014/3/31,本庁,中央１丁目,72,66,74
2014/3/31,本庁,中央２丁目,98,101,106
2014/3/31,本庁,中央３丁目,216,223,222
2014/3/31,本庁,中央５丁目,180,172,193
2014/3/31,本庁,中央本町,48,47,70
2014/3/31,本庁,天神１丁目,80,78,70
2014/3/31,本庁,天神２丁目,354,355,299
2014/3/31,本庁,伝馬町,180,170,179
2014/3/31,本庁,戸祭１丁目,415,479,532
2014/3/31,本庁,戸祭２丁目,427,429,499
2014/3/31,本庁,戸祭３丁目,719,815,907
2014/3/31,本庁,戸祭４丁目,445,503,557
2014/3/31,本庁,戸祭台,539,661,714
