﻿調査名,年_西暦,産業大分類,従業者規模,[事業所]
経済センサス－活動調査,2016,農林漁業,従業者規模_1～4人,31
経済センサス－活動調査,2016,農林漁業,従業者規模_5～9人,14
経済センサス－活動調査,2016,農林漁業,従業者規模_10～19人,13
経済センサス－活動調査,2016,農林漁業,従業者規模_20～29人,4
経済センサス－活動調査,2016,農林漁業,従業者規模_30～49人,3
経済センサス－活動調査,2016,農林漁業,従業者規模_50～99人,4
経済センサス－活動調査,2016,農林漁業,従業者規模_100～199人,0
経済センサス－活動調査,2016,農林漁業,従業者規模_200～299人,0
経済センサス－活動調査,2016,農林漁業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,農林漁業,派遣従業者のみ,10
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_1～4人,5
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_5～9人,2
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_10～19人,2
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_20～29人,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_30～49人,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_50～99人,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_100～199人,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_200～299人,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,派遣従業者のみ,0
経済センサス－活動調査,2016,建設業,従業者規模_1～4人,1090
経済センサス－活動調査,2016,建設業,従業者規模_5～9人,569
経済センサス－活動調査,2016,建設業,従業者規模_10～19人,309
経済センサス－活動調査,2016,建設業,従業者規模_20～29人,73
経済センサス－活動調査,2016,建設業,従業者規模_30～49人,58
経済センサス－活動調査,2016,建設業,従業者規模_50～99人,17
経済センサス－活動調査,2016,建設業,従業者規模_100～199人,10
経済センサス－活動調査,2016,建設業,従業者規模_200～299人,1
経済センサス－活動調査,2016,建設業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,建設業,派遣従業者のみ,1
経済センサス－活動調査,2016,製造業,従業者規模_1～4人,473
経済センサス－活動調査,2016,製造業,従業者規模_5～9人,228
経済センサス－活動調査,2016,製造業,従業者規模_10～19人,163
経済センサス－活動調査,2016,製造業,従業者規模_20～29人,84
経済センサス－活動調査,2016,製造業,従業者規模_30～49人,62
経済センサス－活動調査,2016,製造業,従業者規模_50～99人,47
経済センサス－活動調査,2016,製造業,従業者規模_100～199人,29
経済センサス－活動調査,2016,製造業,従業者規模_200～299人,16
経済センサス－活動調査,2016,製造業,従業者規模_300 人以上,18
経済センサス－活動調査,2016,製造業,派遣従業者のみ,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_1～4人,11
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_5～9人,2
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_10～19人,3
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_20～29人,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_30～49人,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_50～99人,4
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_100～199人,2
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_200～299人,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,従業者規模_300 人以上,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,派遣従業者のみ,0
経済センサス－活動調査,2016,情報通信業,従業者規模_1～4人,84
経済センサス－活動調査,2016,情報通信業,従業者規模_5～9人,58
経済センサス－活動調査,2016,情報通信業,従業者規模_10～19人,28
経済センサス－活動調査,2016,情報通信業,従業者規模_20～29人,22
経済センサス－活動調査,2016,情報通信業,従業者規模_30～49人,19
経済センサス－活動調査,2016,情報通信業,従業者規模_50～99人,11
経済センサス－活動調査,2016,情報通信業,従業者規模_100～199人,2
経済センサス－活動調査,2016,情報通信業,従業者規模_200～299人,2
経済センサス－活動調査,2016,情報通信業,従業者規模_300 人以上,2
経済センサス－活動調査,2016,情報通信業,派遣従業者のみ,0
