﻿年（和暦）,年（西暦）,区分１,区分２,人数［人］
昭和55,1980,通勤者,市外総数,17808
昭和55,1980,通勤者,東京都,1362
昭和55,1980,通学者,市外総数,3214
昭和55,1980,通学者,東京都,642
昭和60,1985,通勤者,市外総数,23685
昭和60,1985,通勤者,東京都,1500
昭和60,1985,通学者,市外総数,3703
昭和60,1985,通学者,東京都,576
平成2,1990,通勤者,市外総数,31272
平成2,1990,通勤者,東京都,1911
平成2,1990,通学者,市外総数,4682
平成2,1990,通学者,東京都,858
平成7,1995,通勤者,市外総数,36664
平成7,1995,通勤者,東京都,2599
平成7,1995,通学者,市外総数,4951
平成7,1995,通学者,東京都,1024
平成12,2000,通勤者,市外総数,41526
平成12,2000,通勤者,東京都,2573
平成12,2000,通学者,市外総数,4151
平成12,2000,通学者,東京都,801
平成17,2005,通勤者,市外総数,45895
平成17,2005,通勤者,東京都,2836
平成17,2005,通学者,市外総数,4255
平成17,2005,通学者,東京都,883
平成22,2010,通勤者,市外総数,53963
平成22,2010,通勤者,東京都,2834
平成22,2010,通学者,市外総数,4742
平成22,2010,通学者,東京都,891
平成27,2015,通勤者,市外総数,52764
平成27,2015,通勤者,東京都,3065
平成27,2015,通学者,市外総数,5150
平成27,2015,通学者,東京都,971
令和2,2020,通勤者,市外総数,52469
令和2,2020,通勤者,東京都,2789
令和2,2020,通学者,市外総数,4948
令和2,2020,通学者,東京都,1037
