﻿地区名称,通いの場への参加者割合（月1回以上）_参加している,通いの場への参加者割合（月1回以上）_参加していない,はつらつ教室_会場数,はつらつ教室_参加者数,はつらつ教室_1教室当たり参加者数,スポーツ関係のグループ等への参加割合_参加している,スポーツ関係のグループ等への参加割合_参加していない,通いの場,自主グループ
石井地区,13.47150259,86.52849741,1,26,26,25.38860104,74.61139896,8,0
泉が丘地区,2.18579235,97.81420765,1,9,9,18.03278689,81.96721311,4,5
今泉地区,5.882352941,94.11764706,1,21,21,24.59893048,75.40106952,6,49
上河内地区,2.808988764,97.19101124,2,33,16.5,17.41573034,82.58426966,3,4
河内地区,8.791208791,91.20879121,7,85,12.14285714,23.62637363,76.37362637,66,22
清原地区,6.382978723,93.61702128,1,16,16,21.80851064,78.19148936,16,4
国本地区,3.03030303,96.96969697,2,29,14.5,18.78787879,81.21212121,9,6
五代若松原地区,5.714285714,94.28571429,1,23,23,18.85714286,81.14285714,6,4
桜地区,5.586592179,94.41340782,1,13,13,21.22905028,78.77094972,6,16
篠井地区,7.777777778,92.22222222,1,13,13,15,85,7,0
城東地区,6.951871658,93.04812834,1,16,16,22.99465241,77.00534759,9,9
昭和地区,1.595744681,98.40425532,1,10,10,21.80851064,78.19148936,0,17
城山地区,5.952380952,94.04761905,3,52,17.33333333,17.26190476,82.73809524,27,2
姿川地区,8.620689655,91.37931034,4,55,13.75,24.71264368,75.28735632,27,4
雀宮地区,7.853403141,92.14659686,4,62,15.5,26.17801047,73.82198953,49,2
宝木地区,4.945054945,95.05494505,0,7,7,16.48351648,83.51648352,2,27
中央地区,3.703703704,96.2962963,1,14,14,19.75308642,80.24691358,5,8
戸祭地区,1.675977654,98.32402235,1,10,10,21.7877095,78.2122905,2,0
富屋地区,1.754385965,98.24561404,1,6,6,16.95906433,83.04093567,4,13
豊郷地区,6.701030928,93.29896907,3,64,21.33333333,24.22680412,75.77319588,17,3
西地区,5.357142857,94.64285714,1,14,14,22.02380952,77.97619048,4,3
錦地区,6.358381503,93.6416185,1,9,9,16.76300578,83.23699422,1,6
西原地区,5.555555556,94.44444444,1,20,20,18.51851852,81.48148148,0,66
東地区,6.707317073,93.29268293,1,19,19,22.56097561,77.43902439,7,4
平石地区,3.888888889,96.11111111,2,1,0.5,16.66666667,83.33333333,0,7
富士見地区,2.604166667,97.39583333,0,0,0,18.75,81.25,2,9
細谷・上戸祭地区,7.777777778,92.22222222,4,47,11.75,20.55555556,79.44444444,6,27
瑞穂野地区,5.389221557,94.61077844,1,20,20,13.77245509,86.22754491,13,6
緑が丘地区,9.604519774,90.39548023,2,15,7.5,20.33898305,79.66101695,24,24
峰地区,7.8125,92.1875,1,20,20,25,75,3,1
宮の原地区,4.278074866,95.72192513,1,3,3,19.2513369,80.7486631,2,2
御幸地区,8.465608466,91.53439153,1,60,60,18.51851852,81.48148148,13,4
御幸ヶ原地区,6.626506024,93.37349398,1,48,48,15.06024096,84.93975904,4,6
明保地区,8.875739645,91.12426036,1,0,0,27.21893491,72.78106509,0,2
簗瀬地区,4.191616766,95.80838323,1,21,21,16.16766467,83.83233533,4,7
陽光地区,3.092783505,96.90721649,1,7,7,20.6185567,79.3814433,2,4
陽東地区,10.81081081,89.18918919,1,22,22,20.54054054,79.45945946,4,2
陽南地区,6.060606061,93.93939394,1,13,13,21.71717172,78.28282828,4,0
横川地区,3.76344086,96.23655914,3,37,12.33333333,19.35483871,80.64516129,22,13
全市,5.884029064,94.11597094,62,940,15.16129032,20.33053141,79.66946859,388,388
