﻿年_西暦,大分類,中分類,小分類,世帯人員［人］
1985,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1985,親族のみの世帯,核家族世帯,"夫婦と
子供",69962
1985,親族のみの世帯,核家族世帯,"片親と
子供",1730
1985,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,31160
1985,親族のみの世帯,核家族以外の世帯,その他,15474
1985,非親族を含む世帯,-,-,***
1985,単独世帯,-,-,***
1990,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1990,親族のみの世帯,核家族世帯,"夫婦と
子供",65406
1990,親族のみの世帯,核家族世帯,"片親と
子供",1746
1990,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,26939
1990,親族のみの世帯,核家族以外の世帯,その他,12241
1990,非親族を含む世帯,-,-,***
1990,単独世帯,-,-,***
1995,親族のみの世帯,核家族世帯,"夫婦
のみ",***
1995,親族のみの世帯,核家族世帯,"夫婦と
子供",59516
1995,親族のみの世帯,核家族世帯,"片親と
子供",1838
1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,22209
1995,親族のみの世帯,核家族以外の世帯,その他,10569
1995,非親族を含む世帯,-,-,***
1995,単独世帯,-,-,***
2000,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2000,親族のみの世帯,核家族世帯,"夫婦と
子供",62372
2000,親族のみの世帯,核家族世帯,"片親と
子供",2481
2000,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,17698
2000,親族のみの世帯,核家族以外の世帯,その他,9643
2000,非親族を含む世帯,-,-,***
2000,単独世帯,-,-,***
2005,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2005,親族のみの世帯,核家族世帯,"夫婦と
子供",65449
2005,親族のみの世帯,核家族世帯,"片親と
子供",2718
2005,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,14247
2005,親族のみの世帯,核家族以外の世帯,その他,10045
2005,非親族を含む世帯,-,-,***
2005,単独世帯,-,-,***
2010,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2010,親族のみの世帯,核家族世帯,"夫婦と
子供",65499
2010,親族のみの世帯,核家族世帯,"片親と
子供",2861
2010,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,11030
2010,親族のみの世帯,核家族以外の世帯,その他,9263
2010,非親族を含む世帯,-,-,346
2010,単独世帯,-,-,***
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",67076
2015,親族のみの世帯,核家族世帯,"片親と
子供",2634
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,8382
2015,親族のみの世帯,核家族以外の世帯,その他,6637
2015,非親族を含む世帯,-,-,145
2015,単独世帯,-,-,***
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",60628
2020,親族のみの世帯,核家族世帯,"片親と
子供",2399
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,5260
2020,親族のみの世帯,核家族以外の世帯,その他,4562
2020,非親族を含む世帯,-,-,478
2020,単独世帯,-,-,***
