﻿地区名称,国保対象者数,後期高齢者対象者,国保医療費（総医療費）,後期医療費（総医療費）,国保_1人当たり医療費,後期_1人当たり医療費,国保・後期_1人当たり医療費,国保_入院医療費,後期_入院医療費,国保・後期_入院医療費,国保・後期_1人当たり入院医療費,国保_外来医療費,後期_外来医療費,国保・後期_外来医療費,国保・後期_1人当たり外来医療費,国保_調剤医療費,後期_調剤医療費,国保・後期_調剤医療費,国保・後期_1人当たり調剤医療費,特定健診受診レセプト件数,特定健診未受診レセプト該当件数,特定健診受診者医療費,特定健診未受診者医療費,特定健診受診者1人当たり医療費,特定健診未受診者医療費,要支援・要介護者レセプト該当件数,要支援・要介護者以外レセプト該当件数,特定健診要支援・要介護者医療費,特定健診要支援・要介護者以外者医療費,後期健診要支援・要介護者医療費,後期健診要支援・要介護者以外医療費,要支援・要介護者1人当たり医療費,要支援・要介護者以外1人当たり医療費,糖尿病_構成比,高血圧症_構成比,脂質異常症_構成比,高尿酸血症_構成比,脂肪肝_構成比,動脈硬化症_構成比,脳出血_構成比,脳梗塞_構成比,狭心症_構成比,心筋梗塞_構成比,がん_構成比,筋・骨格_構成比,精神_構成比,慢性閉塞性肺疾患（COPD）_構成比,慢性腎不全_構成比
石井地区,3089,2068,932867860,1217910590,301996.7174,588931.6199,417060.0058,342057340,574262000,916319340,177684.5724,403842590,400577440,804420030,155986.0442,186967930,243071150,430039080,83389.38918,1106,2704,205072200,727795660,185417.9024,269155.1997,480,3330,88299220,844568640,446470420,771440170,1114103.417,160591.4835,4.23,4.42,3.84,0.08,0.33,0.43,0.49,1.9,4.07,1.01,9.42,11.04,2.58,0.25,6.11
泉が丘地区,2052,1512,562546410,962104580,274145.424,636312.5529,427792.0847,177197490,447392770,624590260,175249.7924,271688300,337458670,609146970,170916.6582,113660620,177253140,290913760,81625.63412,666,1948,116834450,445711960,175427.1021,228804.9076,328,2286,66404260,496142150,318438460,643666120,1173300.976,168347.6465,4.36,4.98,5.32,0.1,0.47,0.52,0.48,1.56,3.21,0.49,9.49,14.15,1.71,0.25,4.85
今泉地区,1705,879,451837760,643397010,265007.4839,731964.744,423852.4652,154893020,314265610,469158630,181562.9373,199053690,212113380,411167070,159120.3831,97891050,117018020,214909070,83169.14474,475,1386,98580770,353256990,207538.4632,254875.1732,219,1642,24263850,427573910,245177100,398219910,1230323.973,164093.1486,3.68,4.19,4.55,0.1,0.46,0.4,0.1,1.67,5.99,0.3,7.56,12.77,0.97,0.3,8.99
上河内地区,2461,1608,800573770,950792310,325304.2544,591288.75,430416.8297,329601890,489966490,819568380,201417.6407,338715380,310399270,649114650,159526.8248,132256500,150426550,282683050,69472.36422,1016,1948,168412710,632161060,165760.5413,324517.9979,360,2604,37204160,763369610,355853440,594938870,1091826.667,150943.7788,3.61,4.69,3.02,0.09,0.23,0.18,0.25,2.11,2.66,1.52,12.01,8.41,1.67,0.36,7.31
河内地区,8255,4553,2720707570,2808629270,329582.9885,616874.4278,431709.6221,1008721190,1411992080,2420713270,189000.0992,1193235340,878192920,2071428260,161729.252,518751040,518444270,1037195310,80980.27092,2735,6912,644451880,2076255690,235631.4004,300384.2144,1035,8612,194485590,2526221980,959556560,1849072710,1115016.57,134003.9654,4.97,4.6,3.98,0.11,0.47,0.35,0.32,1.55,3.12,0.82,9.5,9.11,2.26,0.21,5.4
清原地区,5824,3127,1797494930,1742051140,308635.8053,557099.8209,395435.825,597325290,786092900,1383418190,154554.5961,889062310,664816170,1553878480,173598.3108,311107330,291142070,602249400,67282.91811,2089,4443,447824470,1349670460,214372.652,303774.5802,743,5789,168095210,1629399720,655587750,1086463390,1108590.794,142284.1527,5,4.88,3.77,0.11,0.89,0.22,0.62,1.51,4.17,1.06,10.54,9.36,1.77,0.32,9.1
国本地区,3275,1873,872095540,1030280230,266288.7145,550069.5302,369536.8629,292081810,487895300,779977110,151510.7051,448781400,394688510,843469910,163844.1939,131232330,147696420,278928750,54181.96387,932,2687,172485140,699610400,185069.8927,260368.5895,521,3098,92513520,779582020,447468780,582811450,1036434.357,174300.2905,4.28,4.34,3.58,0.11,0.49,0.3,0.44,1.9,2.92,0.42,8.42,10.48,1.87,0.31,10.82
五代若松原地区,1474,627,400407130,380673520,271646.6282,607134.8006,371766.1352,123635370,156191310,279826680,133187.3774,215090700,162510930,377601630,179724.7168,61681060,61971280,123652340,58854.04093,432,1110,80707750,319699380,186823.4954,288017.4595,149,1393,47209750,353197380,131265180,249408340,1197818.322,128122.7064,4.52,3.81,4.04,0.09,0.23,0.21,0.12,1.63,6.83,0.07,9.12,11.95,2.28,0.18,12.24
桜地区,1719,1289,491746860,823752780,286065.6545,639063.4445,437333.6569,139989660,434418780,574408440,190960.2527,248398640,265716060,514114700,170915.7912,103358560,123617940,226976500,75457.61303,566,1637,107165890,384580970,189339.0283,234930.3421,343,1860,36489740,455257120,374394670,449358110,1197913.732,220905.5968,3.92,4,3.3,0.06,0.28,0.22,0.19,1.49,2.62,0.83,8.65,10.5,2.32,0.08,5.38
篠井地区,669,540,213132850,316926800,318584.2302,586901.4815,438428.1638,83976010,161125490,245101500,202730.7692,102137950,127116430,229254380,189623.1431,27018890,28684880,55703770,46074.25145,188,726,24708990,188423860,131430.7979,259536.9972,128,786,39968730,173164120,92588070,224338730,1035600,168647.3282,3.67,4.75,3.16,0.09,0.5,0.22,0.16,1.94,1.6,0.83,11.6,11.03,3.38,0.31,7.96
城東地区,718,383,171147760,227639400,238367.3538,594358.7467,362204.505,51682150,97675380,149357530,135656.2489,82572450,86997440,169569890,154014.4323,36893160,42966580,79859740,72533.8238,208,596,41303340,129844420,198573.75,217859.7651,80,724,16936800,154210960,84738580,142900820,1270942.25,140435.6077,4.63,4.51,4.08,0.08,0.5,0.54,0.05,3.12,2.97,0.57,6.75,7.99,2.29,0.14,5.17
