﻿年度,医療従事者種別,人数[人]
2008,医師,966
2008,歯科医師,414
2008,薬剤師,1061
2008,保健師,262
2008,助産師,89
2008,看護師,3283
2008,准看護師,1799
2010,医師,1013
2010,歯科医師,405
2010,薬剤師,1061
2010,保健師,196
2010,助産師,87
2010,看護師,3863
2010,准看護師,1862
2012,医師,1371
2012,歯科医師,427
2012,薬剤師,1283
2012,保健師,205
2012,助産師,92
2012,看護師,4059
2012,准看護師,1733
2014,医師,986
2014,歯科医師,397
2014,薬剤師,1154
2014,保健師,229
2014,助産師,96
2014,看護師,4438
2014,准看護師,1700
2016,医師,1046
2016,歯科医師,435
2016,薬剤師,1213
2016,保健師,227
2016,助産師,106
2016,看護師,4464
2016,准看護師,1569
2018,医師,1056
2018,歯科医師,415
2018,薬剤師,1264
2018,保健師,251
2018,助産師,116
2018,看護師,4575
2018,准看護師,1407
