﻿調査名,年_西暦,産業大分類,地区名,[従業者]
経済センサス－活動調査,2016,農林漁業,地区名_本庁,80
経済センサス－活動調査,2016,農林漁業,地区名_宝木,0
経済センサス－活動調査,2016,農林漁業,地区名_陽南,0
経済センサス－活動調査,2016,農林漁業,地区名_平石,3
経済センサス－活動調査,2016,農林漁業,地区名_清原,193
経済センサス－活動調査,2016,農林漁業,地区名_横川,28
経済センサス－活動調査,2016,農林漁業,地区名_瑞穂野,74
経済センサス－活動調査,2016,農林漁業,地区名_豊郷,19
経済センサス－活動調査,2016,農林漁業,地区名_国本,52
経済センサス－活動調査,2016,農林漁業,地区名_富屋,63
経済センサス－活動調査,2016,農林漁業,地区名_篠井,5
経済センサス－活動調査,2016,農林漁業,地区名_城山,33
経済センサス－活動調査,2016,農林漁業,地区名_姿川,129
経済センサス－活動調査,2016,農林漁業,地区名_雀宮,34
経済センサス－活動調査,2016,農林漁業,地区名_上河内,2
経済センサス－活動調査,2016,農林漁業,地区名_河内,84
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_本庁,16
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_宝木,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_陽南,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_平石,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_清原,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_横川,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_瑞穂野,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_豊郷,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_国本,6
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_富屋,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_篠井,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_城山,12
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_姿川,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_雀宮,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_上河内,21
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_河内,0
経済センサス－活動調査,2016,建設業,地区名_本庁,5976
経済センサス－活動調査,2016,建設業,地区名_宝木,918
経済センサス－活動調査,2016,建設業,地区名_陽南,428
経済センサス－活動調査,2016,建設業,地区名_平石,1214
経済センサス－活動調査,2016,建設業,地区名_清原,662
経済センサス－活動調査,2016,建設業,地区名_横川,1621
経済センサス－活動調査,2016,建設業,地区名_瑞穂野,350
経済センサス－活動調査,2016,建設業,地区名_豊郷,1245
経済センサス－活動調査,2016,建設業,地区名_国本,452
経済センサス－活動調査,2016,建設業,地区名_富屋,106
経済センサス－活動調査,2016,建設業,地区名_篠井,27
経済センサス－活動調査,2016,建設業,地区名_城山,743
経済センサス－活動調査,2016,建設業,地区名_姿川,1578
経済センサス－活動調査,2016,建設業,地区名_雀宮,778
経済センサス－活動調査,2016,建設業,地区名_上河内,244
経済センサス－活動調査,2016,建設業,地区名_河内,544
経済センサス－活動調査,2016,製造業,地区名_本庁,8863
経済センサス－活動調査,2016,製造業,地区名_宝木,186
経済センサス－活動調査,2016,製造業,地区名_陽南,324
経済センサス－活動調査,2016,製造業,地区名_平石,1365
経済センサス－活動調査,2016,製造業,地区名_清原,9706
経済センサス－活動調査,2016,製造業,地区名_横川,2214
経済センサス－活動調査,2016,製造業,地区名_瑞穂野,1424
経済センサス－活動調査,2016,製造業,地区名_豊郷,417
経済センサス－活動調査,2016,製造業,地区名_国本,822
経済センサス－活動調査,2016,製造業,地区名_富屋,231
経済センサス－活動調査,2016,製造業,地区名_篠井,169
経済センサス－活動調査,2016,製造業,地区名_城山,432
経済センサス－活動調査,2016,製造業,地区名_姿川,667
経済センサス－活動調査,2016,製造業,地区名_雀宮,1940
経済センサス－活動調査,2016,製造業,地区名_上河内,1097
経済センサス－活動調査,2016,製造業,地区名_河内,2151
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_本庁,488
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_宝木,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_陽南,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_平石,41
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_清原,9
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_横川,88
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_瑞穂野,3
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_豊郷,0
