﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/10/31,本庁,明保野町,127,113,114,227
2022/10/31,本庁,旭１丁目,215,195,233,428
2022/10/31,本庁,旭２丁目,213,210,212,422
2022/10/31,本庁,池上町,14,13,16,29
2022/10/31,本庁,泉が丘１丁目,399,410,361,771
2022/10/31,本庁,泉が丘２丁目,784,817,858,1675
2022/10/31,本庁,泉が丘３丁目,241,232,278,510
2022/10/31,本庁,泉が丘４丁目,342,297,377,674
2022/10/31,本庁,泉が丘５丁目,125,153,155,308
2022/10/31,本庁,泉が丘６丁目,304,337,328,665
2022/10/31,本庁,泉が丘７丁目,259,276,297,573
2022/10/31,本庁,泉町,134,122,117,239
2022/10/31,本庁,一条１丁目,232,193,216,409
2022/10/31,本庁,一条２丁目,234,217,215,432
2022/10/31,本庁,一条３丁目,181,171,204,375
2022/10/31,本庁,一条４丁目,196,190,182,372
2022/10/31,本庁,一の沢１丁目,62,62,74,136
2022/10/31,本庁,一の沢２丁目,247,229,274,503
2022/10/31,本庁,一ノ沢町,371,332,373,705
2022/10/31,本庁,一番町,186,138,165,303
2022/10/31,本庁,今泉１丁目,67,49,57,106
2022/10/31,本庁,今泉２丁目,180,160,167,327
2022/10/31,本庁,今泉３丁目,346,297,261,558
2022/10/31,本庁,今泉４丁目,196,207,201,408
2022/10/31,本庁,今泉５丁目,107,109,116,225
2022/10/31,本庁,今泉新町,522,522,521,1043
2022/10/31,本庁,今泉町,2293,2193,2285,4478
2022/10/31,本庁,上野町,990,937,999,1936
2022/10/31,本庁,駅前通り１丁目,13,8,15,23
2022/10/31,本庁,駅前通り２丁目,185,157,141,298
2022/10/31,本庁,駅前通り３丁目,282,241,263,504
2022/10/31,本庁,江野町,139,139,140,279
2022/10/31,本庁,大曽１丁目,206,179,182,361
2022/10/31,本庁,大曽２丁目,267,245,285,530
2022/10/31,本庁,大曽３丁目,155,135,142,277
2022/10/31,本庁,大曽４丁目,245,236,202,438
2022/10/31,本庁,大曽５丁目,150,156,148,304
2022/10/31,本庁,大通り１丁目,31,22,28,50
2022/10/31,本庁,大通り２丁目,34,33,39,72
2022/10/31,本庁,大通り３丁目,174,146,174,320
2022/10/31,本庁,大通り４丁目,42,30,42,72
2022/10/31,本庁,大通り５丁目,60,70,66,136
2022/10/31,本庁,御蔵町,103,99,84,183
2022/10/31,本庁,小幡１丁目,89,72,79,151
2022/10/31,本庁,小幡２丁目,214,201,206,407
2022/10/31,本庁,上大曽町,464,438,379,817
2022/10/31,本庁,川向町,5,3,5,8
2022/10/31,本庁,河原町,167,131,119,250
2022/10/31,本庁,菊水町,303,309,323,632
2022/10/31,本庁,北一の沢町,389,414,422,836
2022/10/31,本庁,京町,290,309,317,626
2022/10/31,本庁,清住１丁目,205,172,201,373
2022/10/31,本庁,清住２丁目,102,85,89,174
2022/10/31,本庁,清住３丁目,326,271,312,583
2022/10/31,本庁,越戸１丁目,324,350,357,707
2022/10/31,本庁,越戸２丁目,346,416,428,844
2022/10/31,本庁,越戸３丁目,337,375,409,784
2022/10/31,本庁,越戸４丁目,104,122,105,227
2022/10/31,本庁,越戸町,722,771,759,1530
2022/10/31,本庁,材木町,211,155,203,358
2022/10/31,本庁,幸町,287,292,312,604
2022/10/31,本庁,栄町,123,102,130,232
2022/10/31,本庁,桜１丁目,271,242,264,506
2022/10/31,本庁,桜２丁目,608,582,650,1232
2022/10/31,本庁,桜３丁目,199,192,195,387
2022/10/31,本庁,桜４丁目,502,498,568,1066
2022/10/31,本庁,桜５丁目,268,265,294,559
2022/10/31,本庁,三番町,206,179,133,312
2022/10/31,本庁,下河原１丁目,166,122,153,275
2022/10/31,本庁,下河原町,9,9,10,19
2022/10/31,本庁,下戸祭１丁目,339,311,333,644
2022/10/31,本庁,下戸祭２丁目,406,338,414,752
2022/10/31,本庁,宿郷１丁目,293,245,228,473
2022/10/31,本庁,宿郷２丁目,515,422,324,746
2022/10/31,本庁,宿郷３丁目,311,327,276,603
2022/10/31,本庁,宿郷５丁目,355,366,336,702
2022/10/31,本庁,城東１丁目,163,172,137,309
2022/10/31,本庁,城東２丁目,493,573,499,1072
2022/10/31,本庁,昭和１丁目,53,60,48,108
2022/10/31,本庁,昭和２丁目,148,127,139,266
2022/10/31,本庁,昭和３丁目,83,73,68,141
2022/10/31,本庁,新町１丁目,76,73,79,152
2022/10/31,本庁,新町２丁目,295,242,273,515
2022/10/31,本庁,住吉町,382,365,363,728
2022/10/31,本庁,千波町,147,124,137,261
2022/10/31,本庁,大寛１丁目,229,211,201,412
2022/10/31,本庁,大寛２丁目,354,352,387,739
2022/10/31,本庁,滝谷町,256,246,248,494
2022/10/31,本庁,中央１丁目,62,53,57,110
2022/10/31,本庁,中央２丁目,103,93,85,178
2022/10/31,本庁,中央３丁目,207,183,208,391
2022/10/31,本庁,中央５丁目,178,156,164,320
2022/10/31,本庁,中央本町,48,35,58,93
2022/10/31,本庁,天神１丁目,74,64,58,122
2022/10/31,本庁,天神２丁目,359,341,260,601
2022/10/31,本庁,伝馬町,186,151,166,317
2022/10/31,本庁,戸祭１丁目,425,460,497,957
2022/10/31,本庁,戸祭２丁目,401,394,446,840
2022/10/31,本庁,戸祭３丁目,803,808,923,1731
2022/10/31,本庁,戸祭４丁目,479,449,544,993
2022/10/31,本庁,戸祭台,538,577,635,1212
