﻿年_西暦,月,平均気温[℃]
2013,1,2.1
2013,2,2.8
2013,3,9.6
2013,4,12.1
2013,5,17.8
2013,6,21.6
2013,7,25.1
2013,8,26.9
2013,9,22.9
2013,10,17.8
2013,11,9.7
2013,12,4.8
2014,1,2.3
2014,2,2.8
2014,3,7.6
2014,4,12.8
2014,5,18.7
2014,6,21.9
2014,7,25.1
2014,8,26
2014,9,21.1
2014,10,16.6
2014,11,11.5
2014,12,3.9
2015,1,3.2
2015,2,3.7
2015,3,8.5
2015,4,13.6
2015,5,20.2
2015,6,21.4
2015,7,25.6
2015,8,25.4
2015,9,21.4
2015,10,16.7
2015,11,12.3
2015,12,7.2
2016,1,3.4
2016,2,4.7
2016,3,8.4
2016,4,13.8
2016,5,19.2
2016,6,21.7
2016,7,24.2
2016,8,26.2
2016,9,23.3
2016,10,17.1
2016,11,9.5
2016,12,6
2017,1,3.1
2017,2,4.3
2017,3,6.6
2017,4,13.2
2017,5,19.1
2017,6,20.9
2017,7,26.4
2017,8,25.1
2017,9,21.9
2017,10,15.7
2017,11,9.6
2017,12,3.8
2018,1,2
2018,2,3.1
2018,3,9.7
2018,4,15.3
2018,5,18.8
2018,6,21.9
2018,7,27.6
2018,8,26.9
2018,9,21.9
2018,10,17.7
2018,11,12.4
2018,12,5.5
2019,1,3
2019,2,4.9
2019,3,8.6
2019,4,12.1
2019,5,19.3
2019,6,20.9
2019,7,23.7
2019,8,27.4
2019,9,23.9
2019,10,18.3
2019,11,11
2019,12,6
2020,1,5
2020,2,5.8
2020,3,9.1
2020,4,11.4
2020,5,18.7
2020,6,22.5
2020,7,23.3
2020,8,28.2
2020,9,23.5
2020,10,16.1
2020,11,11.5
2020,12,5
2021,1,2.8
2021,2,5.5
2021,3,10.6
2021,4,13.5
2021,5,18.3
2021,6,21.8
2021,7,25.2
2021,8,26.2
2021,9,21.3
2021,10,16.8
2021,11,11.5
2021,12,5.4
2022,1,2.2
2022,2,3.1
2022,3,9.1
2022,4,14.3
2022,5,17.8
2022,6,22.2
2022,7,26.6
2022,8,26.6
2022,9,23.6
2022,10,16
2022,11,12.4
2022,12,5
