﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/8/31,本庁,明保野町,133,117,115,232
2022/8/31,本庁,旭１丁目,215,196,234,430
2022/8/31,本庁,旭２丁目,206,205,210,415
2022/8/31,本庁,池上町,14,13,16,29
2022/8/31,本庁,泉が丘１丁目,400,415,358,773
2022/8/31,本庁,泉が丘２丁目,781,811,863,1674
2022/8/31,本庁,泉が丘３丁目,243,234,280,514
2022/8/31,本庁,泉が丘４丁目,343,300,377,677
2022/8/31,本庁,泉が丘５丁目,125,153,157,310
2022/8/31,本庁,泉が丘６丁目,303,336,333,669
2022/8/31,本庁,泉が丘７丁目,260,277,302,579
2022/8/31,本庁,泉町,134,123,117,240
2022/8/31,本庁,一条１丁目,178,151,165,316
2022/8/31,本庁,一条２丁目,233,216,218,434
2022/8/31,本庁,一条３丁目,181,171,201,372
2022/8/31,本庁,一条４丁目,193,187,184,371
2022/8/31,本庁,一の沢１丁目,61,62,73,135
2022/8/31,本庁,一の沢２丁目,242,226,270,496
2022/8/31,本庁,一ノ沢町,371,334,372,706
2022/8/31,本庁,一番町,188,144,168,312
2022/8/31,本庁,今泉１丁目,66,49,56,105
2022/8/31,本庁,今泉２丁目,183,164,169,333
2022/8/31,本庁,今泉３丁目,348,301,263,564
2022/8/31,本庁,今泉４丁目,196,207,202,409
2022/8/31,本庁,今泉５丁目,115,117,126,243
2022/8/31,本庁,今泉新町,527,528,523,1051
2022/8/31,本庁,今泉町,2295,2198,2287,4485
2022/8/31,本庁,上野町,991,939,1000,1939
2022/8/31,本庁,駅前通り１丁目,13,8,15,23
2022/8/31,本庁,駅前通り２丁目,188,159,144,303
2022/8/31,本庁,駅前通り３丁目,279,238,255,493
2022/8/31,本庁,江野町,138,138,139,277
2022/8/31,本庁,大曽１丁目,203,178,180,358
2022/8/31,本庁,大曽２丁目,263,244,284,528
2022/8/31,本庁,大曽３丁目,152,132,142,274
2022/8/31,本庁,大曽４丁目,245,241,198,439
2022/8/31,本庁,大曽５丁目,151,155,148,303
2022/8/31,本庁,大通り１丁目,31,22,28,50
2022/8/31,本庁,大通り２丁目,33,31,39,70
2022/8/31,本庁,大通り３丁目,171,142,173,315
2022/8/31,本庁,大通り４丁目,43,32,41,73
2022/8/31,本庁,大通り５丁目,60,70,66,136
2022/8/31,本庁,御蔵町,107,101,87,188
2022/8/31,本庁,小幡１丁目,90,75,81,156
2022/8/31,本庁,小幡２丁目,215,201,205,406
2022/8/31,本庁,上大曽町,464,444,379,823
2022/8/31,本庁,川向町,5,3,5,8
2022/8/31,本庁,河原町,162,130,115,245
2022/8/31,本庁,菊水町,303,315,324,639
2022/8/31,本庁,北一の沢町,392,416,424,840
2022/8/31,本庁,京町,283,303,310,613
2022/8/31,本庁,清住１丁目,207,176,201,377
2022/8/31,本庁,清住２丁目,101,85,90,175
2022/8/31,本庁,清住３丁目,327,271,313,584
2022/8/31,本庁,越戸１丁目,322,345,355,700
2022/8/31,本庁,越戸２丁目,346,414,430,844
2022/8/31,本庁,越戸３丁目,339,381,413,794
2022/8/31,本庁,越戸４丁目,106,127,107,234
2022/8/31,本庁,越戸町,732,772,764,1536
2022/8/31,本庁,材木町,214,158,207,365
2022/8/31,本庁,幸町,287,296,312,608
2022/8/31,本庁,栄町,122,105,132,237
2022/8/31,本庁,桜１丁目,276,243,268,511
2022/8/31,本庁,桜２丁目,607,578,653,1231
2022/8/31,本庁,桜３丁目,199,193,195,388
2022/8/31,本庁,桜４丁目,501,497,569,1066
2022/8/31,本庁,桜５丁目,268,263,293,556
2022/8/31,本庁,三番町,203,176,132,308
2022/8/31,本庁,下河原１丁目,164,122,149,271
2022/8/31,本庁,下河原町,9,9,10,19
2022/8/31,本庁,下戸祭１丁目,341,313,328,641
2022/8/31,本庁,下戸祭２丁目,397,335,408,743
2022/8/31,本庁,宿郷１丁目,294,248,233,481
2022/8/31,本庁,宿郷２丁目,511,423,319,742
2022/8/31,本庁,宿郷３丁目,309,325,275,600
2022/8/31,本庁,宿郷５丁目,352,365,334,699
2022/8/31,本庁,城東１丁目,167,179,137,316
2022/8/31,本庁,城東２丁目,490,575,493,1068
2022/8/31,本庁,昭和１丁目,55,61,49,110
2022/8/31,本庁,昭和２丁目,146,124,139,263
2022/8/31,本庁,昭和３丁目,84,73,68,141
2022/8/31,本庁,新町１丁目,75,70,78,148
2022/8/31,本庁,新町２丁目,300,247,275,522
2022/8/31,本庁,住吉町,386,368,367,735
2022/8/31,本庁,千波町,142,123,136,259
2022/8/31,本庁,大寛１丁目,232,213,204,417
2022/8/31,本庁,大寛２丁目,358,354,389,743
2022/8/31,本庁,滝谷町,253,243,248,491
2022/8/31,本庁,中央１丁目,63,55,57,112
2022/8/31,本庁,中央２丁目,103,93,84,177
2022/8/31,本庁,中央３丁目,208,186,209,395
2022/8/31,本庁,中央５丁目,176,153,164,317
2022/8/31,本庁,中央本町,48,35,58,93
2022/8/31,本庁,天神１丁目,71,62,58,120
2022/8/31,本庁,天神２丁目,356,343,260,603
2022/8/31,本庁,伝馬町,189,150,167,317
2022/8/31,本庁,戸祭１丁目,426,464,498,962
2022/8/31,本庁,戸祭２丁目,401,394,442,836
2022/8/31,本庁,戸祭３丁目,797,800,924,1724
2022/8/31,本庁,戸祭４丁目,479,454,546,1000
2022/8/31,本庁,戸祭台,537,578,635,1213
2022/8/31,本庁,戸祭町,774,813,832,1645
2022/8/31,本庁,戸祭元町,209,192,179,371
2022/8/31,本庁,中一の沢町,266,256,265,521
2022/8/31,本庁,中今泉１丁目,447,508,443,951
2022/8/31,本庁,中今泉２丁目,352,376,378,754
2022/8/31,本庁,中今泉３丁目,546,601,542,1143
2022/8/31,本庁,中今泉４丁目,483,515,441,956
2022/8/31,本庁,中今泉５丁目,519,591,547,1138
2022/8/31,本庁,中河原町,320,224,269,493
2022/8/31,本庁,仲町,114,89,104,193
2022/8/31,本庁,西１丁目,312,295,294,589
2022/8/31,本庁,西２丁目,283,264,284,548
2022/8/31,本庁,西３丁目,206,198,198,396
2022/8/31,本庁,西一の沢町,484,449,488,937
2022/8/31,本庁,錦１丁目,307,312,363,675
2022/8/31,本庁,錦２丁目,305,285,301,586
2022/8/31,本庁,錦３丁目,411,411,397,808
2022/8/31,本庁,西大寛１丁目,194,169,193,362
2022/8/31,本庁,西大寛２丁目,174,178,162,340
2022/8/31,本庁,西原１丁目,194,204,204,408
2022/8/31,本庁,西原２丁目,125,114,115,229
2022/8/31,本庁,西原３丁目,147,140,145,285
2022/8/31,本庁,西原町,1114,1075,987,2062
2022/8/31,本庁,二番町,63,58,56,114
2022/8/31,本庁,八幡台,234,249,278,527
2022/8/31,本庁,花園町,278,278,286,564
2022/8/31,本庁,花房１丁目,154,156,141,297
2022/8/31,本庁,花房２丁目,254,227,227,454
2022/8/31,本庁,花房３丁目,251,210,229,439
2022/8/31,本庁,花房本町,110,89,94,183
2022/8/31,本庁,塙田１丁目,23,14,16,30
2022/8/31,本庁,塙田２丁目,133,113,115,228
2022/8/31,本庁,塙田３丁目,118,78,91,169
2022/8/31,本庁,塙田４丁目,232,235,227,462
2022/8/31,本庁,塙田５丁目,139,125,141,266
2022/8/31,本庁,馬場通り１丁目,131,115,134,249
2022/8/31,本庁,馬場通り２丁目,16,12,10,22
2022/8/31,本庁,馬場通り３丁目,207,212,209,421
2022/8/31,本庁,馬場通り４丁目,8,7,14,21
2022/8/31,本庁,東今泉１丁目,162,184,190,374
2022/8/31,本庁,東今泉２丁目,333,388,342,730
2022/8/31,本庁,東宿郷１丁目,141,140,119,259
2022/8/31,本庁,東宿郷２丁目,130,97,85,182
2022/8/31,本庁,東宿郷３丁目,370,310,279,589
2022/8/31,本庁,東宿郷４丁目,291,233,239,472
2022/8/31,本庁,東宿郷５丁目,272,252,248,500
2022/8/31,本庁,東宿郷６丁目,473,482,434,916
2022/8/31,本庁,東戸祭１丁目,35,39,35,74
2022/8/31,本庁,東塙田１丁目,126,98,137,235
2022/8/31,本庁,東塙田２丁目,200,197,195,392
2022/8/31,本庁,東町,553,551,579,1130
2022/8/31,本庁,東簗瀬１丁目,703,683,627,1310
2022/8/31,本庁,日の出１丁目,143,137,151,288
2022/8/31,本庁,日の出２丁目,258,254,275,529
2022/8/31,本庁,平出工業団地,20,25,5,30
2022/8/31,本庁,平松町,467,447,349,796
2022/8/31,本庁,二荒町,83,70,79,149
2022/8/31,本庁,不動前１丁目,20,16,21,37
2022/8/31,本庁,不動前２丁目,131,127,133,260
2022/8/31,本庁,不動前３丁目,207,226,225,451
2022/8/31,本庁,不動前４丁目,125,110,132,242
2022/8/31,本庁,不動前５丁目,48,45,60,105
2022/8/31,本庁,星が丘１丁目,209,192,220,412
2022/8/31,本庁,星が丘２丁目,222,223,226,449
2022/8/31,本庁,本町,192,196,207,403
2022/8/31,本庁,本丸町,348,291,325,616
2022/8/31,本庁,曲師町,49,40,37,77
2022/8/31,本庁,松が峰１丁目,40,30,27,57
2022/8/31,本庁,松が峰２丁目,281,209,223,432
2022/8/31,本庁,松原１丁目,284,273,298,571
2022/8/31,本庁,松原２丁目,314,270,311,581
2022/8/31,本庁,松原３丁目,306,326,319,645
2022/8/31,本庁,操町,199,202,191,393
2022/8/31,本庁,南一の沢町,200,153,204,357
2022/8/31,本庁,南大通り１丁目,842,669,548,1217
2022/8/31,本庁,南大通り２丁目,196,154,207,361
2022/8/31,本庁,南大通り３丁目,134,119,121,240
2022/8/31,本庁,南大通り４丁目,161,132,140,272
2022/8/31,本庁,峰１丁目,497,432,394,826
2022/8/31,本庁,峰２丁目,684,657,625,1282
2022/8/31,本庁,峰３丁目,834,782,667,1449
2022/8/31,本庁,峰４丁目,594,569,490,1059
2022/8/31,本庁,峰町,774,698,659,1357
2022/8/31,本庁,宮園町,19,10,16,26
