﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/3/31,本庁,明保野町,132,112,117,229
2022/3/31,本庁,旭１丁目,215,194,236,430
2022/3/31,本庁,旭２丁目,206,209,210,419
2022/3/31,本庁,池上町,14,13,16,29
2022/3/31,本庁,泉が丘１丁目,399,420,367,787
2022/3/31,本庁,泉が丘２丁目,774,815,853,1668
2022/3/31,本庁,泉が丘３丁目,250,241,284,525
2022/3/31,本庁,泉が丘４丁目,340,303,377,680
2022/3/31,本庁,泉が丘５丁目,125,152,159,311
2022/3/31,本庁,泉が丘６丁目,303,338,335,673
2022/3/31,本庁,泉が丘７丁目,266,284,309,593
2022/3/31,本庁,泉町,132,125,114,239
2022/3/31,本庁,一条１丁目,153,126,135,261
2022/3/31,本庁,一条２丁目,230,213,219,432
2022/3/31,本庁,一条３丁目,180,164,199,363
2022/3/31,本庁,一条４丁目,199,195,186,381
2022/3/31,本庁,一の沢１丁目,61,62,75,137
2022/3/31,本庁,一の沢２丁目,238,220,260,480
2022/3/31,本庁,一ノ沢町,364,329,368,697
2022/3/31,本庁,一番町,192,152,170,322
2022/3/31,本庁,今泉１丁目,67,50,57,107
2022/3/31,本庁,今泉２丁目,188,166,173,339
2022/3/31,本庁,今泉３丁目,343,298,261,559
2022/3/31,本庁,今泉４丁目,200,214,206,420
2022/3/31,本庁,今泉５丁目,118,119,128,247
2022/3/31,本庁,今泉新町,515,523,515,1038
2022/3/31,本庁,今泉町,2288,2198,2290,4488
2022/3/31,本庁,上野町,986,941,991,1932
2022/3/31,本庁,駅前通り１丁目,13,9,15,24
2022/3/31,本庁,駅前通り２丁目,182,153,141,294
2022/3/31,本庁,駅前通り３丁目,288,245,263,508
2022/3/31,本庁,江野町,138,139,141,280
2022/3/31,本庁,大曽１丁目,211,185,181,366
2022/3/31,本庁,大曽２丁目,261,245,282,527
2022/3/31,本庁,大曽３丁目,154,135,141,276
2022/3/31,本庁,大曽４丁目,248,238,204,442
2022/3/31,本庁,大曽５丁目,139,142,147,289
2022/3/31,本庁,大通り１丁目,32,25,27,52
2022/3/31,本庁,大通り２丁目,36,35,37,72
2022/3/31,本庁,大通り３丁目,152,126,145,271
2022/3/31,本庁,大通り４丁目,33,25,36,61
2022/3/31,本庁,大通り５丁目,61,72,69,141
2022/3/31,本庁,御蔵町,105,97,86,183
2022/3/31,本庁,小幡１丁目,105,89,88,177
2022/3/31,本庁,小幡２丁目,213,205,200,405
2022/3/31,本庁,上大曽町,456,440,382,822
2022/3/31,本庁,川向町,7,4,6,10
2022/3/31,本庁,河原町,156,127,112,239
2022/3/31,本庁,菊水町,303,315,330,645
2022/3/31,本庁,北一の沢町,392,411,422,833
2022/3/31,本庁,京町,290,311,315,626
2022/3/31,本庁,清住１丁目,212,181,207,388
2022/3/31,本庁,清住２丁目,100,85,90,175
2022/3/31,本庁,清住３丁目,325,264,310,574
2022/3/31,本庁,越戸１丁目,325,346,356,702
2022/3/31,本庁,越戸２丁目,349,428,436,864
2022/3/31,本庁,越戸３丁目,337,380,413,793
2022/3/31,本庁,越戸４丁目,100,121,107,228
2022/3/31,本庁,越戸町,734,776,772,1548
2022/3/31,本庁,材木町,217,161,211,372
2022/3/31,本庁,幸町,284,291,314,605
2022/3/31,本庁,栄町,125,108,134,242
2022/3/31,本庁,桜１丁目,260,230,255,485
2022/3/31,本庁,桜２丁目,606,582,650,1232
2022/3/31,本庁,桜３丁目,199,189,195,384
2022/3/31,本庁,桜４丁目,502,505,570,1075
2022/3/31,本庁,桜５丁目,264,265,286,551
2022/3/31,本庁,三番町,209,175,142,317
2022/3/31,本庁,下河原１丁目,160,121,152,273
2022/3/31,本庁,下河原町,9,9,10,19
2022/3/31,本庁,下戸祭１丁目,330,299,331,630
2022/3/31,本庁,下戸祭２丁目,371,327,397,724
2022/3/31,本庁,宿郷１丁目,289,239,231,470
2022/3/31,本庁,宿郷２丁目,496,417,321,738
2022/3/31,本庁,宿郷３丁目,306,328,280,608
2022/3/31,本庁,宿郷５丁目,350,366,337,703
2022/3/31,本庁,城東１丁目,170,186,144,330
2022/3/31,本庁,城東２丁目,479,560,492,1052
2022/3/31,本庁,昭和１丁目,57,62,49,111
2022/3/31,本庁,昭和２丁目,142,120,139,259
2022/3/31,本庁,昭和３丁目,90,84,74,158
2022/3/31,本庁,新町１丁目,73,69,78,147
2022/3/31,本庁,新町２丁目,301,254,281,535
2022/3/31,本庁,住吉町,374,356,355,711
2022/3/31,本庁,千波町,135,124,132,256
2022/3/31,本庁,大寛１丁目,235,217,208,425
2022/3/31,本庁,大寛２丁目,359,363,389,752
2022/3/31,本庁,滝谷町,251,243,259,502
2022/3/31,本庁,中央１丁目,61,54,58,112
2022/3/31,本庁,中央２丁目,102,91,85,176
2022/3/31,本庁,中央３丁目,205,188,209,397
2022/3/31,本庁,中央５丁目,182,155,175,330
2022/3/31,本庁,中央本町,51,39,59,98
2022/3/31,本庁,天神１丁目,75,67,68,135
2022/3/31,本庁,天神２丁目,350,343,261,604
2022/3/31,本庁,伝馬町,192,158,164,322
2022/3/31,本庁,戸祭１丁目,421,463,498,961
2022/3/31,本庁,戸祭２丁目,402,397,441,838
2022/3/31,本庁,戸祭３丁目,799,806,937,1743
2022/3/31,本庁,戸祭４丁目,469,458,550,1008
