﻿年_西暦,区分,都県名,人数[人]
2013,転入,埼玉県,1447
2013,転入,千葉県,727
2013,転入,東京都,2027
2013,転入,神奈川県,1042
2013,転出,埼玉県,1873
2013,転出,千葉県,756
2013,転出,東京都,2441
2013,転出,神奈川県,1085
2013,増減,埼玉県,-426
2013,増減,千葉県,-29
2013,増減,東京都,-414
2013,増減,神奈川県,-43
2014,転入,埼玉県,1551
2014,転入,千葉県,788
2014,転入,東京都,1967
2014,転入,神奈川県,1083
2014,転出,埼玉県,2003
2014,転出,千葉県,793
2014,転出,東京都,2592
2014,転出,神奈川県,1093
2014,増減,埼玉県,-452
2014,増減,千葉県,-5
2014,増減,東京都,-625
2014,増減,神奈川県,-10
2015,転入,埼玉県,1547
2015,転入,千葉県,774
2015,転入,東京都,1988
2015,転入,神奈川県,1030
2015,転出,埼玉県,2046
2015,転出,千葉県,843
2015,転出,東京都,2648
2015,転出,神奈川県,1148
2015,増減,埼玉県,-499
2015,増減,千葉県,-69
2015,増減,東京都,-660
2015,増減,神奈川県,-118
2016,転入,埼玉県,1533
2016,転入,千葉県,710
2016,転入,東京都,1985
2016,転入,神奈川県,1043
2016,転出,埼玉県,1975
2016,転出,千葉県,872
2016,転出,東京都,2691
2016,転出,神奈川県,1148
2016,増減,埼玉県,-442
2016,増減,千葉県,-162
2016,増減,東京都,-706
2016,増減,神奈川県,-105
2017,転入,埼玉県,1590
2017,転入,千葉県,802
2017,転入,東京都,2092
2017,転入,神奈川県,1083
2017,転出,埼玉県,2009
2017,転出,千葉県,872
2017,転出,東京都,2736
2017,転出,神奈川県,1150
2017,増減,埼玉県,-419
2017,増減,千葉県,-70
2017,増減,東京都,-644
2017,増減,神奈川県,-67
2018,転入,埼玉県,1568
2018,転入,千葉県,703
2018,転入,東京都,1898
2018,転入,神奈川県,1212
2018,転出,埼玉県,2066
2018,転出,千葉県,923
2018,転出,東京都,2681
2018,転出,神奈川県,1288
2018,増減,埼玉県,-498
2018,増減,千葉県,-220
2018,増減,東京都,-783
2018,増減,神奈川県,-76
2019,転入,埼玉県,1611
2019,転入,千葉県,749
2019,転入,東京都,1930
2019,転入,神奈川県,1183
2019,転出,埼玉県,2117
2019,転出,千葉県,937
2019,転出,東京都,2782
2019,転出,神奈川県,1394
2019,増減,埼玉県,-506
2019,増減,千葉県,-188
2019,増減,東京都,-852
2019,増減,神奈川県,-211
2020,転入,埼玉県,1495
2020,転入,千葉県,792
2020,転入,東京都,2178
2020,転入,神奈川県,1046
2020,転出,埼玉県,2013
2020,転出,千葉県,844
2020,転出,東京都,2504
2020,転出,神奈川県,1186
2020,増減,埼玉県,-518
2020,増減,千葉県,-52
2020,増減,東京都,-326
2020,増減,神奈川県,-140
2021,転入,埼玉県,1522
2021,転入,千葉県,775
2021,転入,東京都,1958
2021,転入,神奈川県,1089
2021,転出,埼玉県,1906
2021,転出,千葉県,828
2021,転出,東京都,2443
2021,転出,神奈川県,1233
2021,増減,埼玉県,-384
2021,増減,千葉県,-53
2021,増減,東京都,-485
2021,増減,神奈川県,-144
2022,転入,埼玉県,1628
2022,転入,千葉県,808
2022,転入,東京都,2077
2022,転入,神奈川県,1144
2022,転出,埼玉県,1980
2022,転出,千葉県,798
2022,転出,東京都,2698
2022,転出,神奈川県,1334
2022,増減,埼玉県,-352
2022,増減,千葉県,10
2022,増減,東京都,-621
2022,増減,神奈川県,-190
