﻿年齢区分,性別,配偶関係,人口［人］
15～19歳,男,未婚,11818
20～24歳,男,未婚,12613
25～29歳,男,未婚,11675
30～34歳,男,未婚,8295
35～39歳,男,未婚,6962
40～44歳,男,未婚,6248
45～49歳,男,未婚,6526
50～54歳,男,未婚,4981
55～59歳,男,未婚,3422
60～64歳,男,未婚,2490
65～69歳,男,未婚,2300
70～74歳,男,未婚,1492
75～79歳,男,未婚,610
80～84歳,男,未婚,244
85歳以上,男,未婚,118
15～19歳,女,未婚,11172
20～24歳,女,未婚,10090
25～29歳,女,未婚,7503
30～34歳,女,未婚,4976
35～39歳,女,未婚,3827
40～44歳,女,未婚,3298
45～49歳,女,未婚,3528
50～54歳,女,未婚,2503
55～59歳,女,未婚,1615
60～64歳,女,未婚,1124
65～69歳,女,未婚,1015
70～74歳,女,未婚,910
75～79歳,女,未婚,638
80～84歳,女,未婚,411
85歳以上,女,未婚,521
15～19歳,男,有配偶,31
20～24歳,男,有配偶,585
25～29歳,男,有配偶,3359
30～34歳,男,有配偶,7391
35～39歳,男,有配偶,10414
40～44歳,男,有配偶,12835
45～49歳,男,有配偶,14755
50～54歳,男,有配偶,12535
55～59歳,男,有配偶,11683
60～64歳,男,有配偶,10976
65～69歳,男,有配偶,11847
70～74歳,男,有配偶,13202
75～79歳,男,有配偶,9605
80～84歳,男,有配偶,6004
85歳以上,男,有配偶,4275
15～19歳,女,有配偶,45
20～24歳,女,有配偶,915
25～29歳,女,有配偶,4626
30～34歳,女,有配偶,8684
35～39歳,女,有配偶,11623
40～44歳,女,有配偶,13672
45～49歳,女,有配偶,15037
50～54歳,女,有配偶,12852
55～59歳,女,有配偶,11433
60～64歳,女,有配偶,11156
65～69歳,女,有配偶,12306
70～74歳,女,有配偶,12441
75～79歳,女,有配偶,8071
80～84歳,女,有配偶,4385
85歳以上,女,有配偶,2474
15～19歳,男,死別,3
20～24歳,男,死別,***
25～29歳,男,死別,6
30～34歳,男,死別,14
35～39歳,男,死別,8
40～44歳,男,死別,37
45～49歳,男,死別,85
50～54歳,男,死別,107
55～59歳,男,死別,192
60～64歳,男,死別,324
65～69歳,男,死別,609
70～74歳,男,死別,1081
75～79歳,男,死別,1131
80～84歳,男,死別,1182
85歳以上,男,死別,2051
15～19歳,女,死別,2
20～24歳,女,死別,11
25～29歳,女,死別,3
30～34歳,女,死別,25
35～39歳,女,死別,38
40～44歳,女,死別,98
45～49歳,女,死別,207
50～54歳,女,死別,361
55～59歳,女,死別,593
60～64歳,女,死別,1045
65～69歳,女,死別,2025
70～74歳,女,死別,3668
75～79歳,女,死別,4638
80～84歳,女,死別,5370
85歳以上,女,死別,10671
15～19歳,男,離別,3
20～24歳,男,離別,11
25～29歳,男,離別,113
30～34歳,男,離別,335
35～39歳,男,離別,550
40～44歳,男,離別,874
45～49歳,男,離別,1210
50～54歳,男,離別,1273
55～59歳,男,離別,1136
60～64歳,男,離別,1138
65～69歳,男,離別,1230
70～74歳,男,離別,1215
75～79歳,男,離別,659
80～84歳,男,離別,296
85歳以上,男,離別,119
15～19歳,女,離別,9
20～24歳,女,離別,33
25～29歳,女,離別,191
30～34歳,女,離別,451
35～39歳,女,離別,775
40～44歳,女,離別,1307
45～49歳,女,離別,1888
50～54歳,女,離別,2008
55～59歳,女,離別,1850
60～64歳,女,離別,1465
65～69歳,女,離別,1612
70～74歳,女,離別,1833
75～79歳,女,離別,1078
80～84歳,女,離別,604
85歳以上,女,離別,470
