﻿学年,判定区分,人数[人],割合[％],,,,,,,,,,,,
小学校1年 ,A,136,6.9,,,,,,,,,,,,
小学校1年 ,B,436,22.3,,,,,,,,,,,,
小学校1年 ,C,723,36.9,,,,,,,,,,,,
小学校1年 ,D,450,23,,,,,,,,,,,,
小学校1年 ,E,214,10.9,,,,,,,,,,,,
小学校2年,A,175,8.7,,,,,,,,,,,,
小学校2年,B,437,21.7,,,,,,,,,,,,
小学校2年,C,821,40.7,,,,,,,,,,,,
小学校2年,D,485,24,,,,,,,,,,,,
小学校2年,E,100,5,,,,,,,,,,,,
小学校3年,A,185,9.1,,,,,,,,,,,,
小学校3年,B,584,28.7,,,,,,,,,,,,
小学校3年,C,730,35.8,,,,,,,,,,,,
小学校3年,D,444,21.8,,,,,,,,,,,,
小学校3年,E,95,4.7,,,,,,,,,,,,
小学校4年,A,274,13.5,,,,,,,,,,,,
小学校4年,B,555,27.4,,,,,,,,,,,,
小学校4年,C,695,34.3,,,,,,,,,,,,
小学校4年,D,401,19.8,,,,,,,,,,,,
小学校4年,E,103,5.1,,,,,,,,,,,,
小学校5年,A,246,12.2,,,,,,,,,,,,
小学校5年,B,540,26.8,,,,,,,,,,,,
小学校5年,C,771,38.3,,,,,,,,,,,,
小学校5年,D,394,19.6,,,,,,,,,,,,
小学校5年,E,64,3.2,,,,,,,,,,,,
小学校6年,A,272,13.1,,,,,,,,,,,,
小学校6年,B,682,32.9,,,,,,,,,,,,
小学校6年,C,707,34.1,,,,,,,,,,,,
小学校6年,D,364,17.5,,,,,,,,,,,,
小学校6年,E,51,2.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
