﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
2012/3/31,本庁,明保野町,114,135,123,258
2012/3/31,本庁,旭１丁目,224,222,262,484
2012/3/31,本庁,旭２丁目,228,242,249,491
2012/3/31,本庁,池上町,20,21,19,40
2012/3/31,本庁,泉が丘１丁目,368,416,392,808
2012/3/31,本庁,泉が丘２丁目,738,882,847,"1,729"
2012/3/31,本庁,泉が丘３丁目,267,266,342,608
2012/3/31,本庁,泉が丘４丁目,356,345,452,797
2012/3/31,本庁,泉が丘５丁目,105,127,152,279
2012/3/31,本庁,泉が丘６丁目,281,337,347,684
2012/3/31,本庁,泉が丘７丁目,247,311,303,614
2012/3/31,本庁,泉町,187,169,169,338
2012/3/31,本庁,一条１丁目,103,95,92,187
2012/3/31,本庁,一条２丁目,218,207,236,443
2012/3/31,本庁,一条３丁目,152,147,191,338
2012/3/31,本庁,一条４丁目,209,200,213,413
2012/3/31,本庁,一の沢１丁目,68,66,77,143
2012/3/31,本庁,一の沢２丁目,250,260,314,574
2012/3/31,本庁,一ノ沢町,381,384,411,795
2012/3/31,本庁,一番町,113,99,113,212
2012/3/31,本庁,今泉１丁目,49,52,60,112
2012/3/31,本庁,今泉２丁目,197,195,228,423
2012/3/31,本庁,今泉３丁目,332,299,300,599
2012/3/31,本庁,今泉４丁目,181,203,213,416
2012/3/31,本庁,今泉５丁目,124,136,139,275
2012/3/31,本庁,今泉新町,462,477,445,922
2012/3/31,本庁,今泉町,"2,084","2,206","2,276","4,482"
2012/3/31,本庁,上野町,933,"1,057","1,090","2,147"
2012/3/31,本庁,駅前通り１丁目,18,13,18,31
2012/3/31,本庁,駅前通り２丁目,144,155,144,299
2012/3/31,本庁,駅前通り３丁目,302,275,283,558
2012/3/31,本庁,江野町,149,157,169,326
2012/3/31,本庁,大曽１丁目,238,233,214,447
2012/3/31,本庁,大曽２丁目,285,301,324,625
2012/3/31,本庁,大曽３丁目,143,137,134,271
2012/3/31,本庁,大曽４丁目,241,248,237,485
2012/3/31,本庁,大曽５丁目,154,162,202,364
2012/3/31,本庁,大通り１丁目,47,39,46,85
2012/3/31,本庁,大通り２丁目,48,52,61,113
2012/3/31,本庁,大通り３丁目,91,84,100,184
2012/3/31,本庁,大通り４丁目,32,36,43,79
2012/3/31,本庁,大通り５丁目,66,80,89,169
2012/3/31,本庁,御蔵町,63,68,71,139
2012/3/31,本庁,小幡１丁目,170,152,155,307
2012/3/31,本庁,小幡２丁目,204,219,231,450
2012/3/31,本庁,上大曽町,439,455,430,885
2012/3/31,本庁,川向町,4,3,3,6
2012/3/31,本庁,河原町,122,124,105,229
2012/3/31,本庁,菊水町,290,331,364,695
2012/3/31,本庁,北一の沢町,345,398,404,802
2012/3/31,本庁,京町,267,287,314,601
2012/3/31,本庁,清住１丁目,231,210,249,459
2012/3/31,本庁,清住２丁目,195,168,197,365
2012/3/31,本庁,清住３丁目,293,253,310,563
2012/3/31,本庁,越戸１丁目,286,338,365,703
2012/3/31,本庁,越戸２丁目,334,465,464,929
2012/3/31,本庁,越戸３丁目,341,428,470,898
2012/3/31,本庁,越戸４丁目,109,137,136,273
2012/3/31,本庁,越戸町,627,761,708,"1,469"
2012/3/31,本庁,幸町,268,296,300,596
2012/3/31,本庁,栄町,140,151,152,303
2012/3/31,本庁,桜１丁目,246,251,263,514
2012/3/31,本庁,桜２丁目,520,561,611,"1,172"
2012/3/31,本庁,桜３丁目,195,194,200,394
2012/3/31,本庁,桜４丁目,434,460,498,958
2012/3/31,本庁,桜５丁目,271,285,324,609
2012/3/31,本庁,三番町,198,176,151,327
2012/3/31,本庁,材木町,204,161,194,355
2012/3/31,本庁,下河原１丁目,140,130,151,281
2012/3/31,本庁,下河原町,7,9,7,16
2012/3/31,本庁,下戸祭１丁目,285,269,279,548
2012/3/31,本庁,下戸祭２丁目,358,367,388,755
2012/3/31,本庁,宿郷１丁目,243,260,236,496
2012/3/31,本庁,宿郷２丁目,391,386,332,718
2012/3/31,本庁,宿郷３丁目,165,200,176,376
2012/3/31,本庁,宿郷５丁目,336,364,332,696
2012/3/31,本庁,昭和１丁目,58,40,57,97
2012/3/31,本庁,昭和２丁目,158,131,162,293
2012/3/31,本庁,昭和３丁目,95,115,108,223
2012/3/31,本庁,新町１丁目,88,88,106,194
2012/3/31,本庁,新町２丁目,276,261,293,554
2012/3/31,本庁,城東１丁目,122,138,132,270
2012/3/31,本庁,城東２丁目,437,532,483,"1,015"
2012/3/31,本庁,住吉町,387,382,410,792
2012/3/31,本庁,千波町,154,151,165,316
2012/3/31,本庁,滝谷町,255,255,273,528
2012/3/31,本庁,大寛１丁目,230,232,239,471
2012/3/31,本庁,大寛２丁目,383,385,428,813
2012/3/31,本庁,中央１丁目,77,72,79,151
2012/3/31,本庁,中央２丁目,99,103,105,208
2012/3/31,本庁,中央３丁目,210,227,217,444
2012/3/31,本庁,中央５丁目,182,173,196,369
2012/3/31,本庁,中央本町,50,53,71,124
2012/3/31,本庁,天神１丁目,73,81,78,159
2012/3/31,本庁,天神２丁目,351,357,292,649
2012/3/31,本庁,伝馬町,180,168,189,357
2012/3/31,本庁,戸祭１丁目,413,450,512,962
2012/3/31,本庁,戸祭２丁目,424,442,514,956
2012/3/31,本庁,戸祭３丁目,697,811,867,"1,678"
2012/3/31,本庁,戸祭４丁目,446,513,566,"1,079"
2012/3/31,本庁,戸祭台,528,688,720,"1,408"
