﻿調査名,年_西暦,工業団地,事業所数[事業所],従業者数[人],製造品出荷額等[百万円]
工業統計調査,2004,宇都宮工業団地,63,6696,310429
工業統計調査,2004,瑞穂野工業団地,46,855,16941
工業統計調査,2004,清原工業団地,40,10834,980413
工業統計調査,2004,河内工業団地,4,258,8853
工業統計調査,2004,河内中小工業団地,9,227,3109
工業統計調査,2005,宇都宮工業団地,61,6464,312195
工業統計調査,2005,瑞穂野工業団地,45,819,16228
工業統計調査,2005,清原工業団地,40,11198,936998
工業統計調査,2005,河内工業団地,6,1187,32229
工業統計調査,2005,河内中小工業団地,11,198,2943
工業統計調査,2006,宇都宮工業団地,62,6571,340180
工業統計調査,2006,瑞穂野工業団地,46,876,18389
工業統計調査,2006,清原工業団地,39,11594,1003354
工業統計調査,2006,河内工業団地,6,1137,42288
工業統計調査,2006,河内中小工業団地,9,177,3449
工業統計調査,2007,宇都宮工業団地,76,6922,342562
工業統計調査,2007,瑞穂野工業団地,46,901,19074
工業統計調査,2007,清原工業団地,39,11760,984649
工業統計調査,2007,河内工業団地,13,1248,45435
工業統計調査,2007,河内中小工業団地,3,137,3576
工業統計調査,2008,宇都宮工業団地,67,6675,374641
工業統計調査,2008,瑞穂野工業団地,47,1127,20244
工業統計調査,2008,清原工業団地,38,12204,928425
工業統計調査,2008,河内工業団地,8,1115,50197
工業統計調査,2008,河内中小工業団地,12,214,4415
工業統計調査,2009,宇都宮工業団地,63,6154,366392
工業統計調査,2009,瑞穂野工業団地,47,1240,18100
工業統計調査,2009,清原工業団地,40,10578,890337
工業統計調査,2009,河内工業団地,15,1583,52141
工業統計調査,2009,河内中小工業団地,13,448,10188
工業統計調査,2010,宇都宮工業団地,63,5952,445979
工業統計調査,2010,瑞穂野工業団地,47,1277,17425
工業統計調査,2010,清原工業団地,39,10489,1008079
工業統計調査,2010,河内工業団地,15,1446,50684
工業統計調査,2010,河内中小工業団地,11,205,3784
工業統計調査,2012,宇都宮工業団地,62,5439,263679
工業統計調査,2012,瑞穂野工業団地,45,837,14682
工業統計調査,2012,清原工業団地,42,9580,895236
工業統計調査,2012,河内工業団地,12,1100,39938
工業統計調査,2012,河内中小工業団地,10,221,2506
工業統計調査,2013,宇都宮工業団地,61,5184,281010
工業統計調査,2013,瑞穂野工業団地,47,1148,17998
工業統計調査,2013,清原工業団地,39,9494,1184467
工業統計調査,2013,河内工業団地,11,1024,39320
工業統計調査,2013,河内中小工業団地,9,179,2272
工業統計調査,2014,宇都宮工業団地,59,5342,280396
工業統計調査,2014,瑞穂野工業団地,47,1153,19604
工業統計調査,2014,清原工業団地,38,9680,1302161
工業統計調査,2014,河内工業団地,11,1225,42593
工業統計調査,2014,河内中小工業団地,9,172,2300
工業統計調査,2017,宇都宮工業団地,61,5507,276340
工業統計調査,2017,瑞穂野工業団地,46,1156,20141
工業統計調査,2017,清原工業団地,39,10707,1416810
工業統計調査,2017,河内工業団地,11,1633,66098
工業統計調査,2017,河内中小工業団地,7,148,2285
工業統計調査,2018,宇都宮工業団地,61,5385,256591
工業統計調査,2018,瑞穂野工業団地,45,1267,20775
工業統計調査,2018,清原工業団地,44,11622,1496326
工業統計調査,2018,河内工業団地,11,1560,65924
工業統計調査,2018,河内中小工業団地,8,231,3301
工業統計調査,2019,宇都宮工業団地,64,6527,304153
工業統計調査,2019,瑞穂野工業団地,42,1219,20322
工業統計調査,2019,清原工業団地,38,11003,1455666
工業統計調査,2019,河内工業団地,11,1621,63563
工業統計調査,2019,河内中小工業団地,10,163,3737
工業統計調査,2020,宇都宮工業団地,67,6483,320691
工業統計調査,2020,瑞穂野工業団地,42,1127,20363
工業統計調査,2020,清原工業団地,39,10585,1407031
工業統計調査,2020,河内工業団地,11,1530,66084
工業統計調査,2020,河内中小工業団地,9,165,3175
