﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
2022/9/30,本庁,明保野町,128,113,115,228
2022/9/30,本庁,旭１丁目,215,195,234,429
2022/9/30,本庁,旭２丁目,210,207,212,419
2022/9/30,本庁,池上町,14,13,16,29
2022/9/30,本庁,泉が丘１丁目,401,414,361,775
2022/9/30,本庁,泉が丘２丁目,781,815,862,1677
2022/9/30,本庁,泉が丘３丁目,242,233,279,512
2022/9/30,本庁,泉が丘４丁目,343,299,377,676
2022/9/30,本庁,泉が丘５丁目,125,153,156,309
2022/9/30,本庁,泉が丘６丁目,300,333,329,662
2022/9/30,本庁,泉が丘７丁目,257,274,299,573
2022/9/30,本庁,泉町,134,122,118,240
2022/9/30,本庁,一条１丁目,227,189,207,396
2022/9/30,本庁,一条２丁目,232,215,215,430
2022/9/30,本庁,一条３丁目,178,168,201,369
2022/9/30,本庁,一条４丁目,190,184,182,366
2022/9/30,本庁,一の沢１丁目,61,62,73,135
2022/9/30,本庁,一の沢２丁目,243,225,272,497
2022/9/30,本庁,一ノ沢町,372,333,374,707
2022/9/30,本庁,一番町,186,139,166,305
2022/9/30,本庁,今泉１丁目,65,48,56,104
2022/9/30,本庁,今泉２丁目,181,161,167,328
2022/9/30,本庁,今泉３丁目,346,299,260,559
2022/9/30,本庁,今泉４丁目,195,206,202,408
2022/9/30,本庁,今泉５丁目,107,111,118,229
2022/9/30,本庁,今泉新町,527,525,525,1050
2022/9/30,本庁,今泉町,2305,2208,2293,4501
2022/9/30,本庁,上野町,997,941,1004,1945
2022/9/30,本庁,駅前通り１丁目,13,8,15,23
2022/9/30,本庁,駅前通り２丁目,185,157,143,300
2022/9/30,本庁,駅前通り３丁目,281,241,257,498
2022/9/30,本庁,江野町,138,138,139,277
2022/9/30,本庁,大曽１丁目,204,178,180,358
2022/9/30,本庁,大曽２丁目,264,245,283,528
2022/9/30,本庁,大曽３丁目,156,136,144,280
2022/9/30,本庁,大曽４丁目,247,239,203,442
2022/9/30,本庁,大曽５丁目,151,156,148,304
2022/9/30,本庁,大通り１丁目,31,22,28,50
2022/9/30,本庁,大通り２丁目,33,31,39,70
2022/9/30,本庁,大通り３丁目,171,144,169,313
2022/9/30,本庁,大通り４丁目,43,32,41,73
2022/9/30,本庁,大通り５丁目,60,70,66,136
2022/9/30,本庁,御蔵町,104,99,85,184
2022/9/30,本庁,小幡１丁目,90,75,81,156
2022/9/30,本庁,小幡２丁目,215,202,204,406
2022/9/30,本庁,上大曽町,466,442,379,821
2022/9/30,本庁,川向町,5,3,5,8
2022/9/30,本庁,河原町,164,129,118,247
2022/9/30,本庁,菊水町,305,315,323,638
2022/9/30,本庁,北一の沢町,391,416,423,839
2022/9/30,本庁,京町,283,304,308,612
2022/9/30,本庁,清住１丁目,205,174,201,375
2022/9/30,本庁,清住２丁目,101,84,90,174
2022/9/30,本庁,清住３丁目,326,270,313,583
2022/9/30,本庁,越戸１丁目,321,347,355,702
2022/9/30,本庁,越戸２丁目,347,415,430,845
2022/9/30,本庁,越戸３丁目,337,375,412,787
2022/9/30,本庁,越戸４丁目,105,126,105,231
2022/9/30,本庁,越戸町,726,777,760,1537
2022/9/30,本庁,材木町,212,156,204,360
2022/9/30,本庁,幸町,287,294,311,605
2022/9/30,本庁,栄町,123,103,131,234
2022/9/30,本庁,桜１丁目,274,243,266,509
2022/9/30,本庁,桜２丁目,607,579,653,1232
2022/9/30,本庁,桜３丁目,199,192,195,387
2022/9/30,本庁,桜４丁目,500,496,566,1062
2022/9/30,本庁,桜５丁目,267,264,294,558
2022/9/30,本庁,三番町,206,178,134,312
2022/9/30,本庁,下河原１丁目,165,122,150,272
2022/9/30,本庁,下河原町,9,9,10,19
2022/9/30,本庁,下戸祭１丁目,343,312,333,645
2022/9/30,本庁,下戸祭２丁目,395,336,404,740
2022/9/30,本庁,宿郷１丁目,294,247,233,480
2022/9/30,本庁,宿郷２丁目,512,422,320,742
2022/9/30,本庁,宿郷３丁目,311,327,274,601
2022/9/30,本庁,宿郷５丁目,349,363,333,696
2022/9/30,本庁,城東１丁目,165,176,138,314
2022/9/30,本庁,城東２丁目,487,569,496,1065
2022/9/30,本庁,昭和１丁目,55,61,49,110
2022/9/30,本庁,昭和２丁目,147,128,140,268
2022/9/30,本庁,昭和３丁目,84,74,67,141
2022/9/30,本庁,新町１丁目,76,73,80,153
2022/9/30,本庁,新町２丁目,303,247,279,526
2022/9/30,本庁,住吉町,385,367,366,733
2022/9/30,本庁,千波町,144,122,137,259
2022/9/30,本庁,大寛１丁目,232,211,203,414
2022/9/30,本庁,大寛２丁目,354,352,386,738
2022/9/30,本庁,滝谷町,254,243,248,491
2022/9/30,本庁,中央１丁目,62,54,57,111
2022/9/30,本庁,中央２丁目,104,94,85,179
2022/9/30,本庁,中央３丁目,208,185,210,395
2022/9/30,本庁,中央５丁目,176,153,164,317
2022/9/30,本庁,中央本町,48,35,58,93
2022/9/30,本庁,天神１丁目,74,64,58,122
2022/9/30,本庁,天神２丁目,358,342,259,601
2022/9/30,本庁,伝馬町,187,150,165,315
2022/9/30,本庁,戸祭１丁目,427,463,501,964
2022/9/30,本庁,戸祭２丁目,400,393,442,835
2022/9/30,本庁,戸祭３丁目,801,806,926,1732
2022/9/30,本庁,戸祭４丁目,479,451,547,998
