﻿調査名,年_西暦,産業大分類,経営組織,[事業所]
経済センサス－活動調査,2016,農林漁業,経営組織_民営事業所総数,79
経済センサス－活動調査,2016,農林漁業,経営組織_個人,0
経済センサス－活動調査,2016,農林漁業,経営組織_法人,79
経済センサス－活動調査,2016,農林漁業,経営組織_法人のうち会社,55
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_民営事業所総数,9
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_個人,1
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人,8
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,経営組織_法人のうち会社,7
経済センサス－活動調査,2016,建設業,経営組織_民営事業所総数,2128
経済センサス－活動調査,2016,建設業,経営組織_個人,308
経済センサス－活動調査,2016,建設業,経営組織_法人,1820
経済センサス－活動調査,2016,建設業,経営組織_法人のうち会社,1815
経済センサス－活動調査,2016,製造業,経営組織_民営事業所総数,1121
経済センサス－活動調査,2016,製造業,経営組織_個人,207
経済センサス－活動調査,2016,製造業,経営組織_法人,912
経済センサス－活動調査,2016,製造業,経営組織_法人のうち会社,908
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_民営事業所総数,24
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_個人,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人,24
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,経営組織_法人のうち会社,23
経済センサス－活動調査,2016,情報通信業,経営組織_民営事業所総数,228
経済センサス－活動調査,2016,情報通信業,経営組織_個人,7
経済センサス－活動調査,2016,情報通信業,経営組織_法人,221
経済センサス－活動調査,2016,情報通信業,経営組織_法人のうち会社,216
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_民営事業所総数,435
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_個人,38
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人,396
経済センサス－活動調査,2016,運輸業，郵便業,経営組織_法人のうち会社,394
経済センサス－活動調査,2016,卸売業，小売業,経営組織_民営事業所総数,5934
経済センサス－活動調査,2016,卸売業，小売業,経営組織_個人,1233
経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人,4697
経済センサス－活動調査,2016,卸売業，小売業,経営組織_法人のうち会社,4637
経済センサス－活動調査,2016,金融業，保険業,経営組織_民営事業所総数,474
経済センサス－活動調査,2016,金融業，保険業,経営組織_個人,27
経済センサス－活動調査,2016,金融業，保険業,経営組織_法人,447
経済センサス－活動調査,2016,金融業，保険業,経営組織_法人のうち会社,404
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_民営事業所総数,1441
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_個人,323
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人,1117
経済センサス－活動調査,2016,不動産業，物品賃貸業,経営組織_法人のうち会社,1106
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_民営事業所総数,1091
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_個人,456
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人,635
経済センサス－活動調査,2016,学術研究，専門・技術サービス業,経営組織_法人のうち会社,560
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_民営事業所総数,2838
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_個人,1497
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人,1341
経済センサス－活動調査,2016,宿泊業，飲食サービス業,経営組織_法人のうち会社,1330
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_民営事業所総数,2117
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_個人,1253
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人,863
経済センサス－活動調査,2016,生活関連サービス業娯楽業,経営組織_法人のうち会社,842
経済センサス－活動調査,2016,教育，学習支援業,経営組織_民営事業所総数,806
経済センサス－活動調査,2016,教育，学習支援業,経営組織_個人,373
経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人,433
経済センサス－活動調査,2016,教育，学習支援業,経営組織_法人のうち会社,305
経済センサス－活動調査,2016,医療，福祉,経営組織_民営事業所総数,1672
経済センサス－活動調査,2016,医療，福祉,経営組織_個人,743
経済センサス－活動調査,2016,医療，福祉,経営組織_法人,923
経済センサス－活動調査,2016,医療，福祉,経営組織_法人のうち会社,292
経済センサス－活動調査,2016,複合サービス事業,経営組織_民営事業所総数,91
経済センサス－活動調査,2016,複合サービス事業,経営組織_個人,2
経済センサス－活動調査,2016,複合サービス事業,経営組織_法人,89
経済センサス－活動調査,2016,複合サービス事業,経営組織_法人のうち会社,68
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_民営事業所総数,1418
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_個人,163
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人,1196
経済センサス－活動調査,2016,サービス業（他に分類されないもの）,経営組織_法人のうち会社,825
