﻿物質名,[μｇ／?],環境基準等,年
ベンゼン,3.1,3,1998
ベンゼン,2.4,3,1999
ベンゼン,2.2,3,2000
ベンゼン,2.2,3,2001
ベンゼン,1.9,3,2002
ベンゼン,1.7,3,2003
ベンゼン,1.6,3,2004
ベンゼン,1.5,3,2005
ベンゼン,1.5,3,2006
ベンゼン,1.3,3,2007
ベンゼン,1.2,3,2008
ベンゼン,1.1,3,2009
ベンゼン,1,3,2010
ベンゼン,0.95,3,2011
ベンゼン,0.93,3,2012
ベンゼン,0.86,3,2013
ベンゼン,0.82,3,2014
ベンゼン,0.82,3,2015
ベンゼン,1,3,2016
ベンゼン,0.81,3,2017
ベンゼン,0.71,3,2018
ベンゼン,0.62,3,2019
ベンゼン,0.68,3,2020
トリクロロエチレン,1,130,1998
トリクロロエチレン,1.1,130,1999
トリクロロエチレン,1.1,130,2000
トリクロロエチレン,0.86,130,2001
トリクロロエチレン,0.71,130,2002
トリクロロエチレン,0.58,130,2003
トリクロロエチレン,0.53,130,2004
トリクロロエチレン,0.22,130,2005
トリクロロエチレン,0.59,130,2006
トリクロロエチレン,0.4,130,2007
トリクロロエチレン,0.3,130,2008
トリクロロエチレン,0.26,130,2009
トリクロロエチレン,0.47,130,2010
トリクロロエチレン,0.24,130,2011
トリクロロエチレン,0.21,130,2012
トリクロロエチレン,0.33,130,2013
トリクロロエチレン,0.31,130,2014
トリクロロエチレン,0.36,130,2015
トリクロロエチレン,0.28,130,2016
トリクロロエチレン,0.3,130,2017
トリクロロエチレン,0.16,130,2018
トリクロロエチレン,0.16,130,2019
トリクロロエチレン,0.27,130,2020
テトラクロロエチレン,0.69,200,1998
テトラクロロエチレン,0.57,200,1999
テトラクロロエチレン,0.57,200,2000
テトラクロロエチレン,0.41,200,2001
テトラクロロエチレン,0.35,200,2002
テトラクロロエチレン,0.29,200,2003
テトラクロロエチレン,0.28,200,2004
テトラクロロエチレン,0.13,200,2005
テトラクロロエチレン,0.35,200,2006
テトラクロロエチレン,0.29,200,2007
テトラクロロエチレン,0.2,200,2008
テトラクロロエチレン,0.24,200,2009
テトラクロロエチレン,0.15,200,2010
テトラクロロエチレン,0.11,200,2011
テトラクロロエチレン,0.12,200,2012
テトラクロロエチレン,0.14,200,2013
テトラクロロエチレン,0.14,200,2014
テトラクロロエチレン,0.19,200,2015
テトラクロロエチレン,0.18,200,2016
テトラクロロエチレン,0.24,200,2017
テトラクロロエチレン,0.089,200,2018
テトラクロロエチレン,0.092,200,2019
テトラクロロエチレン,0.089,200,2020
ジクロロメタン,2.9,150,1998
ジクロロメタン,3.1,150,1999
ジクロロメタン,3.1,150,2000
ジクロロメタン,2.4,150,2001
ジクロロメタン,1.9,150,2002
ジクロロメタン,1.9,150,2003
ジクロロメタン,1.8,150,2004
ジクロロメタン,1.4,150,2005
ジクロロメタン,1.5,150,2006
ジクロロメタン,1.8,150,2007
ジクロロメタン,1.4,150,2008
ジクロロメタン,0.98,150,2009
ジクロロメタン,1.3,150,2010
ジクロロメタン,1.1,150,2011
ジクロロメタン,1,150,2012
ジクロロメタン,1.1,150,2013
ジクロロメタン,1.2,150,2014
ジクロロメタン,1.3,150,2015
ジクロロメタン,1.1,150,2016
ジクロロメタン,1.5,150,2017
ジクロロメタン,1.3,150,2018
ジクロロメタン,1.2,150,2019
ジクロロメタン,1.3,150,2020
アクリロニトリル,0.087,2,1998
アクリロニトリル,0.078,2,1999
アクリロニトリル,0.058,2,2000
アクリロニトリル,0.057,2,2001
アクリロニトリル,0.048,2,2002
アクリロニトリル,0.052,2,2003
アクリロニトリル,0.038,2,2004
アクリロニトリル,0.033,2,2005
アクリロニトリル,0.035,2,2006
アクリロニトリル,0.028,2,2007
アクリロニトリル,0.035,2,2008
アクリロニトリル,0.047,2,2009
アクリロニトリル,0.029,2,2010
アクリロニトリル,0.026,2,2011
アクリロニトリル,0.025,2,2012
アクリロニトリル,0.026,2,2013
アクリロニトリル,0.058,2,2014
アクリロニトリル,0.058,2,2015
アクリロニトリル,0.067,2,2016
アクリロニトリル,0.028,2,2017
アクリロニトリル,0.017,2,2018
アクリロニトリル,0.016,2,2019
アクリロニトリル,0.018,2,2020
塩化ビニルモノマー,0.18,10,1998
塩化ビニルモノマー,0.059,10,1999
塩化ビニルモノマー,0.052,10,2000
塩化ビニルモノマー,0.037,10,2001
塩化ビニルモノマー,0.031,10,2002
塩化ビニルモノマー,0.03,10,2003
塩化ビニルモノマー,0.018,10,2004
塩化ビニルモノマー,0.012,10,2005
塩化ビニルモノマー,0.03,10,2006
塩化ビニルモノマー,0.017,10,2007
塩化ビニルモノマー,0.016,10,2008
塩化ビニルモノマー,0.01,10,2009
塩化ビニルモノマー,0.013,10,2010
塩化ビニルモノマー,0.013,10,2011
塩化ビニルモノマー,0.029,10,2012
塩化ビニルモノマー,0.013,10,2013
塩化ビニルモノマー,0.037,10,2014
塩化ビニルモノマー,0.016,10,2015
塩化ビニルモノマー,0.015,10,2016
塩化ビニルモノマー,0.019,10,2017
塩化ビニルモノマー,0.012,10,2018
塩化ビニルモノマー,0.011,10,2019
塩化ビニルモノマー,0.017,10,2020
水銀及びその化合物,0.0023,0.04,1998
水銀及びその化合物,0.0024,0.04,1999
水銀及びその化合物,0.0025,0.04,2000
水銀及びその化合物,0.0023,0.04,2001
水銀及びその化合物,0.0019,0.04,2002
水銀及びその化合物,0.0021,0.04,2003
水銀及びその化合物,0.002,0.04,2004
水銀及びその化合物,0.0026,0.04,2005
水銀及びその化合物,0.0021,0.04,2006
水銀及びその化合物,0.0021,0.04,2007
水銀及びその化合物,0.0018,0.04,2008
水銀及びその化合物,0.0018,0.04,2009
