﻿調査名,年_西暦,地区名,町名,農林漁業[従業者],鉱業，採石業，砂利採取業[従業者],建設業[従業者],製造業[従業者],電気，ガス，熱供給，水道業[従業者],情報通信業[従業者],運輸業，郵便業[従業者],卸売業，小売業[従業者],金融業，保険業[従業者],不動産業，物品賃貸業[従業者],学術研究，専門・技術サービス業[従業者],宿泊業，飲食サービス業[従業者],生活関連サービス業娯楽業[従業者],教育，学習支援業[従業者],医療，福祉[従業者],複合サービス事業[従業者],サービス業（他に分類されないもの）[従業者],
経済センサス***活動調査,2016,本庁,明保野町,***,***,7,***,4,***,***,52,***,7,63,29,9,4,9,***,108,
経済センサス***活動調査,2016,本庁,旭１丁目,***,***,***,10,***,21,2,20,14,1,***,23,6,***,8,***,16,
経済センサス***活動調査,2016,本庁,旭２丁目,***,***,24,14,***,***,***,30,4,1,6,6,10,***,4,***,38,
経済センサス***活動調査,2016,本庁,池上町,***,***,***,3,***,3,1,101,50,26,***,231,174,100,31,***,***,
経済センサス***活動調査,2016,本庁,泉が丘１丁目,***,***,21,***,***,***,***,108,16,***,7,25,5,***,22,***,102,
経済センサス***活動調査,2016,本庁,泉が丘２丁目,***,***,12,31,***,***,***,28,19,3,38,8,13,20,23,4,2,
経済センサス***活動調査,2016,本庁,泉が丘３丁目,***,***,5,***,***,1,56,8,***,17,11,9,5,6,96,***,***,
経済センサス***活動調査,2016,本庁,泉が丘４丁目,***,***,2,***,***,***,***,***,***,***,***,***,5,***,5,***,***,
経済センサス***活動調査,2016,本庁,泉が丘５丁目,***,***,11,***,***,22,***,125,15,4,***,161,2,1,16,***,4,
経済センサス***活動調査,2016,本庁,泉が丘６丁目,***,***,***,11,***,***,***,154,***,35,8,***,1,1,11,***,3,
経済センサス***活動調査,2016,本庁,泉が丘７丁目,***,***,10,***,***,***,***,4,2,***,9,***,***,2,***,***,***,
経済センサス***活動調査,2016,本庁,泉町,***,***,10,2,***,***,***,59,155,4,2,245,44,9,35,***,10,
経済センサス***活動調査,2016,本庁,一条１丁目,***,***,3,***,***,***,***,10,***,4,12,19,2,1,4,***,***,
経済センサス***活動調査,2016,本庁,一条２丁目,***,***,118,10,***,***,***,9,6,19,11,***,5,***,21,***,***,
