﻿物質名,[μｇ／?],環境基準等,年
ベンゼン,2.1,3,1998
ベンゼン,1.9,3,1999
ベンゼン,1.6,3,2000
ベンゼン,1.5,3,2001
ベンゼン,1.4,3,2002
ベンゼン,1.3,3,2003
ベンゼン,1.3,3,2004
ベンゼン,0.98,3,2005
ベンゼン,1.2,3,2006
ベンゼン,0.91,3,2007
ベンゼン,1.1,3,2008
ベンゼン,0.85,3,2009
ベンゼン,0.86,3,2010
ベンゼン,0.75,3,2011
ベンゼン,0.73,3,2012
ベンゼン,0.69,3,2013
ベンゼン,0.73,3,2014
ベンゼン,0.61,3,2015
ベンゼン,0.84,3,2016
ベンゼン,0.71,3,2017
ベンゼン,0.59,3,2018
ベンゼン,0.57,3,2019
ベンゼン,0.59,3,2020
トリクロロエチレン,0.53,130,1998
トリクロロエチレン,0.78,130,1999
トリクロロエチレン,0.69,130,2000
トリクロロエチレン,0.51,130,2001
トリクロロエチレン,0.47,130,2002
トリクロロエチレン,0.45,130,2003
トリクロロエチレン,0.39,130,2004
トリクロロエチレン,0.15,130,2005
トリクロロエチレン,0.44,130,2006
トリクロロエチレン,0.27,130,2007
トリクロロエチレン,0.26,130,2008
トリクロロエチレン,0.16,130,2009
トリクロロエチレン,0.26,130,2010
トリクロロエチレン,0.16,130,2011
トリクロロエチレン,0.16,130,2012
トリクロロエチレン,0.21,130,2013
トリクロロエチレン,0.29,130,2014
トリクロロエチレン,0.27,130,2015
トリクロロエチレン,0.21,130,2016
トリクロロエチレン,0.26,130,2017
トリクロロエチレン,0.14,130,2018
トリクロロエチレン,0.12,130,2019
トリクロロエチレン,0.2,130,2020
テトラクロロエチレン,0.34,200,1998
テトラクロロエチレン,0.43,200,1999
テトラクロロエチレン,0.39,200,2000
テトラクロロエチレン,0.37,200,2001
テトラクロロエチレン,0.24,200,2002
テトラクロロエチレン,0.19,200,2003
テトラクロロエチレン,0.11,200,2004
テトラクロロエチレン,0.036,200,2005
テトラクロロエチレン,0.18,200,2006
テトラクロロエチレン,0.086,200,2007
テトラクロロエチレン,0.067,200,2008
テトラクロロエチレン,0.047,200,2009
テトラクロロエチレン,0.052,200,2010
テトラクロロエチレン,0.056,200,2011
テトラクロロエチレン,0.072,200,2012
テトラクロロエチレン,***,200,2013
テトラクロロエチレン,***,200,2014
テトラクロロエチレン,***,200,2015
テトラクロロエチレン,***,200,2016
テトラクロロエチレン,***,200,2017
テトラクロロエチレン,***,200,2018
テトラクロロエチレン,***,200,2019
テトラクロロエチレン,***,200,2020
ジクロロメタン,2.2,150,1998
ジクロロメタン,4.1,150,1999
ジクロロメタン,4.7,150,2000
ジクロロメタン,6.4,150,2001
ジクロロメタン,5.9,150,2002
ジクロロメタン,2.9,150,2003
ジクロロメタン,4.4,150,2004
ジクロロメタン,2.8,150,2005
ジクロロメタン,3.6,150,2006
ジクロロメタン,2.9,150,2007
ジクロロメタン,4.2,150,2008
ジクロロメタン,3.4,150,2009
ジクロロメタン,3.3,150,2010
ジクロロメタン,2.9,150,2011
ジクロロメタン,3.2,150,2012
ジクロロメタン,1.6,150,2013
ジクロロメタン,2.8,150,2014
ジクロロメタン,2.3,150,2015
ジクロロメタン,5.4,150,2016
ジクロロメタン,3.8,150,2017
ジクロロメタン,3.1,150,2018
ジクロロメタン,2,150,2019
ジクロロメタン,3.8,150,2020
アクリロニトリル,0.057,2,1998
アクリロニトリル,0.067,2,1999
アクリロニトリル,0.048,2,2000
アクリロニトリル,0.048,2,2001
アクリロニトリル,0.03,2,2002
アクリロニトリル,0.043,2,2003
アクリロニトリル,0.031,2,2004
アクリロニトリル,0.026,2,2005
アクリロニトリル,0.046,2,2006
アクリロニトリル,0.023,2,2007
アクリロニトリル,0.035,2,2008
アクリロニトリル,***,2,2009
アクリロニトリル,***,2,2010
アクリロニトリル,***,2,2011
アクリロニトリル,***,2,2012
アクリロニトリル,***,2,2013
アクリロニトリル,***,2,2014
アクリロニトリル,***,2,2015
アクリロニトリル,***,2,2016
アクリロニトリル,***,2,2017
アクリロニトリル,***,2,2018
アクリロニトリル,***,2,2019
アクリロニトリル,***,2,2020
塩化ビニルモノマー,0.067,10,1998
塩化ビニルモノマー,0.062,10,1999
塩化ビニルモノマー,0.057,10,2000
塩化ビニルモノマー,0.04,10,2001
塩化ビニルモノマー,0.025,10,2002
塩化ビニルモノマー,0.03,10,2003
塩化ビニルモノマー,0.021,10,2004
塩化ビニルモノマー,0.017,10,2005
塩化ビニルモノマー,0.032,10,2006
