﻿調査名,年_西暦,産業大分類,地区名,[事業所]
経済センサス－活動調査,2016,農林漁業,地区名_本庁,9
経済センサス－活動調査,2016,農林漁業,地区名_宝木,0
経済センサス－活動調査,2016,農林漁業,地区名_陽南,0
経済センサス－活動調査,2016,農林漁業,地区名_平石,3
経済センサス－活動調査,2016,農林漁業,地区名_清原,15
経済センサス－活動調査,2016,農林漁業,地区名_横川,5
経済センサス－活動調査,2016,農林漁業,地区名_瑞穂野,4
経済センサス－活動調査,2016,農林漁業,地区名_豊郷,5
経済センサス－活動調査,2016,農林漁業,地区名_国本,4
経済センサス－活動調査,2016,農林漁業,地区名_富屋,1
経済センサス－活動調査,2016,農林漁業,地区名_篠井,2
経済センサス－活動調査,2016,農林漁業,地区名_城山,6
経済センサス－活動調査,2016,農林漁業,地区名_姿川,8
経済センサス－活動調査,2016,農林漁業,地区名_雀宮,6
経済センサス－活動調査,2016,農林漁業,地区名_上河内,4
経済センサス－活動調査,2016,農林漁業,地区名_河内,7
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_本庁,2
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_宝木,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_陽南,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_平石,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_清原,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_横川,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_瑞穂野,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_豊郷,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_国本,1
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_富屋,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_篠井,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_城山,4
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_姿川,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_雀宮,0
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_上河内,2
経済センサス－活動調査,2016,鉱業，採石業，砂利採取業,地区名_河内,0
経済センサス－活動調査,2016,建設業,地区名_本庁,531
経済センサス－活動調査,2016,建設業,地区名_宝木,102
経済センサス－活動調査,2016,建設業,地区名_陽南,82
経済センサス－活動調査,2016,建設業,地区名_平石,162
経済センサス－活動調査,2016,建設業,地区名_清原,108
経済センサス－活動調査,2016,建設業,地区名_横川,179
経済センサス－活動調査,2016,建設業,地区名_瑞穂野,50
経済センサス－活動調査,2016,建設業,地区名_豊郷,183
経済センサス－活動調査,2016,建設業,地区名_国本,89
経済センサス－活動調査,2016,建設業,地区名_富屋,19
経済センサス－活動調査,2016,建設業,地区名_篠井,7
経済センサス－活動調査,2016,建設業,地区名_城山,134
経済センサス－活動調査,2016,建設業,地区名_姿川,231
経済センサス－活動調査,2016,建設業,地区名_雀宮,126
経済センサス－活動調査,2016,建設業,地区名_上河内,39
経済センサス－活動調査,2016,建設業,地区名_河内,86
経済センサス－活動調査,2016,製造業,地区名_本庁,301
経済センサス－活動調査,2016,製造業,地区名_宝木,25
経済センサス－活動調査,2016,製造業,地区名_陽南,29
経済センサス－活動調査,2016,製造業,地区名_平石,103
経済センサス－活動調査,2016,製造業,地区名_清原,84
経済センサス－活動調査,2016,製造業,地区名_横川,88
経済センサス－活動調査,2016,製造業,地区名_瑞穂野,78
経済センサス－活動調査,2016,製造業,地区名_豊郷,37
経済センサス－活動調査,2016,製造業,地区名_国本,38
経済センサス－活動調査,2016,製造業,地区名_富屋,24
経済センサス－活動調査,2016,製造業,地区名_篠井,17
経済センサス－活動調査,2016,製造業,地区名_城山,60
経済センサス－活動調査,2016,製造業,地区名_姿川,49
経済センサス－活動調査,2016,製造業,地区名_雀宮,84
経済センサス－活動調査,2016,製造業,地区名_上河内,41
経済センサス－活動調査,2016,製造業,地区名_河内,63
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_本庁,12
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_宝木,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_陽南,0
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_平石,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_清原,2
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_横川,3
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_瑞穂野,1
経済センサス－活動調査,2016,電気，ガス，熱供給，水道業,地区名_豊郷,0
