﻿年,月,世帯数［世帯］,総人口［人］,男［人］,女［人］
1997,1,160999,436637,218962,217675
1997,2,160996,436650,218938,217712
1997,3,160341,434770,217788,216982
1997,4,161750,436283,218714,217569
1997,5,162069,436626,218870,217756
1997,6,162216,436819,218984,217835
1997,7,162423,437111,219169,217942
1997,8,162659,437515,219362,218153
1997,9,162785,437628,219377,218251
1997,10,163007,438010,219590,218420
1997,11,163194,438248,219691,218557
1997,12,163258,438376,219740,218636
1998,1,163303,438384,219713,218671
1998,2,163224,438301,219605,218696
1998,3,162931,436803,218704,218099
1998,4,164173,438099,219615,218484
1998,5,164434,438333,219758,218575
1998,6,164679,438573,219897,218676
1998,7,164791,438657,219878,218779
1998,8,165203,439386,220287,219099
1998,9,165311,439510,220345,219165
1998,10,165450,439764,220424,219340
1998,11,165598,439997,220548,219449
1998,12,165707,440326,220653,219673
1999,1,165708,440239,220643,219596
1999,2,165732,440230,220645,219585
1999,3,165214,438680,219639,219041
1999,4,166367,439807,220371,219436
1999,5,166564,439979,220447,219532
1999,6,166876,440353,220636,219717
1999,7,167064,440504,220680,219824
1999,8,167283,440949,220965,219984
1999,9,167337,440989,220937,220052
1999,10,167475,441215,220985,220230
1999,11,167594,441355,221041,220314
1999,12,167612,441426,221046,220380
2000,1,167705,441471,221087,220384
2000,2,167794,441555,221126,220429
2000,3,167254,439767,220027,219740
2000,4,168498,441269,220921,220348
2000,5,168831,441708,221122,220586
2000,6,169199,442201,221447,220754
2000,7,169360,442327,221601,220726
2000,8,169790,442974,221976,220998
2000,9,169950,443119,222051,221068
2000,10,170117,443392,222185,221207
2000,11,170289,443557,222273,221284
2000,12,170314,443636,222243,221393
2001,1,170391,443781,222323,221458
2001,2,170373,443713,222280,221433
2001,3,169693,441645,221033,220612
2001,4,170687,442696,221671,221025
2001,5,171001,443057,221833,221224
2001,6,171252,443330,222007,221323
2001,7,171626,443775,222303,221472
2001,8,172002,444161,222603,221558
2001,9,172005,444175,222528,221647
2001,10,172343,444698,222764,221934
2001,11,172524,444964,222830,222134
2001,12,172520,445084,222822,222262
2002,1,172600,445200,222869,222331
