﻿年齢［歳］,総数[人],男[人],女[人]
0,3645,1912,1733
1,3798,1982,1816
2,3944,1988,1956
3,4242,2202,2040
4,4298,2172,2126
5,4451,2315,2136
6,4649,2384,2265
7,4666,2400,2266
8,4564,2330,2234
9,4720,2415,2305
10,4629,2354,2275
11,4744,2478,2266
12,4833,2454,2379
13,4805,2493,2312
14,4814,2421,2393
15,4945,2539,2406
16,4804,2475,2329
17,4916,2525,2391
18,4789,2450,2339
19,4717,2464,2253
20,4942,2481,2461
21,4971,2595,2376
22,4898,2597,2301
23,4946,2753,2193
24,5187,2867,2320
25,5381,2997,2384
26,5356,2993,2363
27,5522,3084,2438
28,5543,2993,2550
29,5456,3024,2432
30,5528,2925,2603
31,5631,3046,2585
32,5644,3019,2625
33,6135,3237,2898
34,6255,3272,2983
35,6187,3205,2982
36,6587,3437,3150
37,6922,3669,3253
38,6876,3593,3283
39,7015,3675,3340
40,6899,3529,3370
41,7229,3819,3410
42,7616,3919,3697
43,7665,4004,3661
44,7904,4140,3764
45,7999,4092,3907
46,8321,4308,4013
47,8732,4472,4260
48,8946,4636,4310
49,8770,4564,4206
50,8378,4421,3957
51,8103,4173,3930
52,7681,4026,3655
53,7521,3864,3657
54,7611,3924,3687
55,5388,2733,2655
56,7024,3565,3459
57,6462,3336,3126
58,6392,3313,3079
59,5876,3004,2872
60,5830,2917,2913
61,5810,2967,2843
62,5910,2950,2960
63,5922,2951,2971
64,5493,2721,2772
65,5832,2925,2907
66,5983,2972,3011
67,6240,3010,3230
68,6287,2999,3288
69,6455,3175,3280
70,6799,3195,3604
71,7445,3493,3952
72,7882,3831,4051
73,7633,3542,4091
74,7421,3423,3998
75,5315,2449,2866
76,4377,2024,2353
77,5378,2386,2992
78,5407,2442,2965
79,4994,2260,2734
80,5055,2270,2785
81,4306,1818,2488
82,3542,1554,1988
83,3245,1367,1878
84,3501,1410,2091
85,3014,1190,1824
86,2952,1072,1880
87,2500,893,1607
88,2167,746,1421
89,1995,647,1348
90,1650,518,1132
91,1485,442,1043
92,1144,339,805
93,947,242,705
94,772,205,567
95,553,123,430
96,485,94,391
97,324,75,249
98,214,40,174
99,161,28,133
100,239,26,213
