﻿年_西暦,年齢区分,都県名,区分,人数[人]
2020,0～4歳,埼玉県,転入,87
2020,0～4歳,埼玉県,転出,112
2020,0～4歳,埼玉県,増減,-25
2020,0～4歳,千葉県,転入,50
2020,0～4歳,千葉県,転出,48
2020,0～4歳,千葉県,増減,2
2020,0～4歳,東京都,転入,106
2020,0～4歳,東京都,転出,81
2020,0～4歳,東京都,増減,25
2020,0～4歳,神奈川県,転入,66
2020,0～4歳,神奈川県,転出,59
2020,0～4歳,神奈川県,増減,7
2020,5～9歳,埼玉県,転入,37
2020,5～9歳,埼玉県,転出,67
2020,5～9歳,埼玉県,増減,-30
2020,5～9歳,千葉県,転入,28
2020,5～9歳,千葉県,転出,34
2020,5～9歳,千葉県,増減,-6
2020,5～9歳,東京都,転入,48
2020,5～9歳,東京都,転出,47
2020,5～9歳,東京都,増減,1
2020,5～9歳,神奈川県,転入,33
2020,5～9歳,神奈川県,転出,21
2020,5～9歳,神奈川県,増減,12
2020,10～14歳,埼玉県,転入,12
2020,10～14歳,埼玉県,転出,38
2020,10～14歳,埼玉県,増減,-26
2020,10～14歳,千葉県,転入,11
2020,10～14歳,千葉県,転出,15
2020,10～14歳,千葉県,増減,-4
2020,10～14歳,東京都,転入,21
2020,10～14歳,東京都,転出,34
2020,10～14歳,東京都,増減,-13
2020,10～14歳,神奈川県,転入,12
2020,10～14歳,神奈川県,転出,14
2020,10～14歳,神奈川県,増減,-2
2020,15～19歳,埼玉県,転入,31
2020,15～19歳,埼玉県,転出,75
2020,15～19歳,埼玉県,増減,-44
2020,15～19歳,千葉県,転入,21
2020,15～19歳,千葉県,転出,48
2020,15～19歳,千葉県,増減,-27
2020,15～19歳,東京都,転入,42
2020,15～19歳,東京都,転出,152
2020,15～19歳,東京都,増減,-110
2020,15～19歳,神奈川県,転入,22
2020,15～19歳,神奈川県,転出,73
2020,15～19歳,神奈川県,増減,-51
2020,20～24歳,埼玉県,転入,301
2020,20～24歳,埼玉県,転出,365
2020,20～24歳,埼玉県,増減,-64
2020,20～24歳,千葉県,転入,162
2020,20～24歳,千葉県,転出,187
2020,20～24歳,千葉県,増減,-25
2020,20～24歳,東京都,転入,462
2020,20～24歳,東京都,転出,715
2020,20～24歳,東京都,増減,-253
2020,20～24歳,神奈川県,転入,220
2020,20～24歳,神奈川県,転出,238
2020,20～24歳,神奈川県,増減,-18
2020,25～29歳,埼玉県,転入,337
2020,25～29歳,埼玉県,転出,442
2020,25～29歳,埼玉県,増減,-105
2020,25～29歳,千葉県,転入,174
2020,25～29歳,千葉県,転出,158
2020,25～29歳,千葉県,増減,16
2020,25～29歳,東京都,転入,471
2020,25～29歳,東京都,転出,572
2020,25～29歳,東京都,増減,-101
2020,25～29歳,神奈川県,転入,235
2020,25～29歳,神奈川県,転出,273
2020,25～29歳,神奈川県,増減,-38
2020,30～34歳,埼玉県,転入,222
2020,30～34歳,埼玉県,転出,275
2020,30～34歳,埼玉県,増減,-53
2020,30～34歳,千葉県,転入,106
2020,30～34歳,千葉県,転出,89
2020,30～34歳,千葉県,増減,17
2020,30～34歳,東京都,転入,296
2020,30～34歳,東京都,転出,269
2020,30～34歳,東京都,増減,27
2020,30～34歳,神奈川県,転入,148
2020,30～34歳,神奈川県,転出,136
2020,30～34歳,神奈川県,増減,12
