﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2015,親族のみの世帯,核家族世帯,"夫婦と
子供",28682
2015,親族のみの世帯,核家族世帯,"片親と
子供",2655
2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3165
2015,親族のみの世帯,核家族以外の世帯,その他,2231
2015,非親族を含む世帯,-,-,76
2015,単独世帯,-,-,3
2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2020,親族のみの世帯,核家族世帯,"夫婦と
子供",27049
2020,親族のみの世帯,核家族世帯,"片親と
子供",2485
2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,2124
2020,親族のみの世帯,核家族以外の世帯,その他,1594
2020,非親族を含む世帯,-,-,186
2020,単独世帯,-,-,***
