﻿地域,年_西暦,平均消費者物価地域差指数_総合,平均消費者物価地域差指数_家賃を除く総合,平均消費者物価地域差指数_食料
札幌市,2019,99.5,100.5,100.9
青森市,2019,98.5,99.3,98.5
盛岡市,2019,99.2,99.4,98.6
仙台市,2019,99.9,100,98.4
秋田市,2019,98.2,98.6,98.3
山形市,2019,100.1,100.6,100.8
福島市,2019,100.4,100.8,102.6
水戸市,2019,98.7,99.2,98.2
宇都宮市,2019,99.1,99.7,99.7
前橋市,2019,96.7,97.3,98.2
さいたま市,2019,102.7,101.9,101.2
千葉市,2019,101.3,101.4,102.8
東京都区部,2019,105.4,103.4,103.4
横浜市,2019,104.7,103.9,102.5
新潟市,2019,98.9,99.1,100.9
富山市,2019,98.9,99.5,102.9
金沢市,2019,100.3,100.7,103.5
福井市,2019,99.4,100,104
甲府市,2019,99.4,99.9,101
長野市,2019,98.3,98.8,95.4
岐阜市,2019,98.2,98.8,99.1
静岡市,2019,99.7,99.6,100.2
名古屋市,2019,98.5,98.3,97.6
津市,2019,98.1,98.7,99.7
大津市,2019,100.5,100.8,101
京都市,2019,100.8,100.9,100.9
大阪市,2019,99.7,99.4,100.8
神戸市,2019,100.9,100.6,99.8
奈良市,2019,97.1,97.3,95.7
和歌山市,2019,99.2,100,100.7
鳥取市,2019,98.2,98.9,101.3
松江市,2019,99.9,100.3,102.2
岡山市,2019,97.6,98.1,99.3
広島市,2019,98.9,99.1,100.1
山口市,2019,99.2,100.1,101.8
徳島市,2019,100.5,101.4,103.2
高松市,2019,98.7,99.6,100.2
松山市,2019,97.9,98.7,99
高知市,2019,99.8,100.4,102.5
福岡市,2019,97.5,98,95.2
佐賀市,2019,97.2,98.1,97.1
長崎市,2019,100.8,100.6,99.1
熊本市,2019,98.4,99.3,99.9
大分市,2019,98.4,99.5,99.9
宮崎市,2019,96.7,97.5,98.5
鹿児島市,2019,97.3,97.8,100.4
那覇市,2019,99.6,100.3,104.7
川崎市,2019,105.2,103.4,101.3
相模原市,2019,103,102.6,102.2
浜松市,2019,98.5,98.9,99.5
堺市,2019,100,100.1,99.8
北九州市,2019,97.5,98,98.2
札幌市,2020,100.1,100.7,100.7
青森市,2020,97.9,98.8,99.3
盛岡市,2020,99,99.4,99.5
仙台市,2020,99.4,99.5,98.7
秋田市,2020,98.1,98.4,98.3
山形市,2020,100.3,101,101.7
福島市,2020,100.4,100.7,102.3
水戸市,2020,98.3,98.7,96.6
宇都宮市,2020,99.7,100.1,100.2
前橋市,2020,96.6,97.2,97.1
さいたま市,2020,101.6,101.4,100.2
千葉市,2020,101.1,101.2,102.7
東京都区部,2020,106,103.7,103.2
横浜市,2020,103.7,103.1,102
新潟市,2020,98.7,99,100.8
富山市,2020,99,99.4,102.5
金沢市,2020,99.9,100.6,103.4
福井市,2020,99,99.7,104.2
甲府市,2020,98.2,98.8,100
長野市,2020,98.3,98.9,95.8
岐阜市,2020,98.3,98.9,100
静岡市,2020,99.9,99.6,100.3
名古屋市,2020,98.5,98.5,98.3
津市,2020,98,98.4,99.2
大津市,2020,100,100.1,99.1
京都市,2020,101.6,101.4,101.2
