﻿年度,催物名,件数[件],人数[人]
2015,音楽会,64,100516
2015,演劇,4,8213
2015,舞踏,2,3555
2015,映写会,1,450
2015,講演会,15,12287
2015,各種大会,7,6519
2015,その他,72,18730
2017,音楽会,108,178091
2017,演劇,10,24411
2017,舞踏,4,7111
2017,映写会,1,736
2017,講演会,12,9748
2017,各種大会,18,15426
2017,その他,136,40656
2018,音楽会,158,157469
2018,演劇,6,13309
2018,舞踏,6,2386
2018,映写会,0,0
2018,講演会,10,9110
2018,各種大会,41,31175
2018,その他,77,74106
2019,音楽会,163,148580
2019,演劇,9,13311
2019,舞踏,10,4320
2019,映写会,0,0
2019,講演会,7,8816
2019,各種大会,46,37676
2019,その他,60,46523
2020,音楽会,41,15862
2020,演劇,3,2744
2020,舞踏,2,700
2020,映写会,1,447
2020,講演会,5,2043
2020,各種大会,5,2552
2020,その他,17,6427
2021,音楽会,119,60380
2021,演劇,7,6611
2021,舞踏,3,1547
2021,映写会,0,0
2021,講演会,4,1630
2021,各種大会,23,8383
2021,その他,39,24639
