﻿市営住宅名,棟番号,住所,住宅数,階数,エレベーター
和尚塚市営住宅,,宇都宮市戸祭2丁目8番1号,20,5,無
泉が丘市営住宅,01,宇都宮市泉が丘3丁目22番1号,12,3,無
泉が丘市営住宅,02,宇都宮市泉が丘3丁目22番2号,8,2,無
東原市営住宅,01,宇都宮市東原町11番1号,24,4,無
東原市営住宅,02,宇都宮市東原町11番2号,16,4,無
東原市営住宅,03,宇都宮市東原町22番1号,24,4,無
東原市営住宅,04,宇都宮市東原町22番2号,16,4,無
東原市営住宅,05,宇都宮市双葉3丁目18番1号,24,4,無
東原市営住宅,06,宇都宮市双葉3丁目18番2号,32,4,無
東原市営住宅,07,宇都宮市双葉3丁目20番1号,32,4,無
東原市営住宅,08,宇都宮市双葉3丁目21番1号,24,3,無
今泉Ｃ市営住宅,01,宇都宮市泉が丘4丁目4番1号,20,5,無
今泉Ｃ市営住宅,02,宇都宮市泉が丘4丁目4番2号,20,4,無
今泉Ｃ市営住宅,03,宇都宮市泉が丘4丁目4番3号,20,5,無
今泉Ｃ市営住宅,04,宇都宮市泉が丘4丁目4番4号,9,3,無
今泉Ｃ市営住宅,05,宇都宮市泉が丘4丁目4番5号,12,3,無
今泉Ｃ市営住宅,06,宇都宮市泉が丘4丁目2番1号,16,4,無
今泉Ｃ市営住宅,07,宇都宮市泉が丘4丁目2番2号,14,4,無
細谷市営住宅,01,宇都宮市細谷町230番地,24,3,無
細谷市営住宅,02,宇都宮市細谷町230番地,18,3,無
細谷市営住宅,03,宇都宮市細谷町230番地,18,3,無
宮原市営住宅,01,宇都宮市陽南4丁目1番1号,50,5,無
宮原市営住宅,02,宇都宮市陽南4丁目1番2号,16,4,無
宮原市営住宅,03,宇都宮市陽南4丁目1番3号,24,4,無
宮原市営住宅,04,宇都宮市陽南4丁目1番4号,18,3,無
宮原市営住宅,05,宇都宮市陽南4丁目1番5号,16,4,無
宮原市営住宅,06,宇都宮市陽南4丁目1番6号,18,3,無
上原市営住宅,01,宇都宮市富士見町9番1号,66,6,有
上原市営住宅,02,宇都宮市富士見町9番2号,78,6,有
上原市営住宅,03,宇都宮市富士見町9番3号,61,5,有
山王市営住宅,01,宇都宮市徳次郎町444番地,30,4,無
山王市営住宅,02,宇都宮市徳次郎町444番地,14,4,無
山王市営住宅,03,宇都宮市徳次郎町444番地,14,4,無
山王市営住宅,04,宇都宮市徳次郎町444番地,34,4,無
山王市営住宅,05,宇都宮市徳次郎町444番地,39,4,無
山王市営住宅,06,宇都宮市徳次郎町444番地,26,4,無
山王市営住宅,07,宇都宮市徳次郎町444番地,31,4,無
山王市営住宅,08,宇都宮市徳次郎町444番地,26,4,無
山王市営住宅,09,宇都宮市徳次郎町444番地,30,4,無
山王市営住宅,10,宇都宮市徳次郎町444番地,38,4,無
山王市営住宅,11,宇都宮市徳次郎町444番地,40,4,無
山王市営住宅,12,宇都宮市徳次郎町444番地,32,4,無
山王市営住宅,13,宇都宮市徳次郎町444番地,32,4,無
山王市営住宅,14,宇都宮市徳次郎町444番地,48,4,有
山王市営住宅,15,宇都宮市徳次郎町444番地,46,4,有
山王市営住宅,16,宇都宮市徳次郎町444番地,32,4,有
山王市営住宅,17,宇都宮市徳次郎町444番地,28,4,有
宝木市営住宅,01,宇都宮市宝木町2丁目1028番地,40,5,無
宝木市営住宅,02,宇都宮市宝木町2丁目1028番地,40,5,無
宝木市営住宅,03,宇都宮市宝木町2丁目1028番地,40,5,無
宝木市営住宅,04,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,05,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,06,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,07,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,08,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,09,宇都宮市宝木町2丁目1028番地,40,5,無
宝木市営住宅,10,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,17,宇都宮市宝木町2丁目1028番地,7,2,無
宝木市営住宅,18,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,19,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,20,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,21,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,22,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,23,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,24,宇都宮市宝木町2丁目1028番地,4,2,無
宝木市営住宅,25,宇都宮市宝木町2丁目1028番地,5,2,無
宝木市営住宅,26,宇都宮市宝木町2丁目1028番地,4,2,無
宝木市営住宅,27,宇都宮市宝木町2丁目1028番地,8,2,無
宝木市営住宅,28,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,45,宇都宮市宝木町2丁目1028番地,20,5,無
宝木市営住宅,46,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,47,宇都宮市宝木町2丁目1028番地,20,5,無
宝木市営住宅,48,宇都宮市宝木町2丁目1028番地,40,5,無
宝木市営住宅,49,宇都宮市宝木町2丁目1028番地,30,5,無
宝木市営住宅,50,宇都宮市宝木町2丁目1028番地,6,2,無
宝木市営住宅,51,宇都宮市宝木町2丁目1028番地,8,2,無
宝木市営住宅,52,宇都宮市宝木町2丁目1028番地,8,2,無
宝木市営住宅,53,宇都宮市宝木町2丁目1028番地,6,2,無
