﻿_id,年度,施設名,分類,貸出[冊数]
1,2021,中央図書館,一般書,437155
2,2021,中央図書館,児童書,289385
3,2021,中央図書館,洋書,2103
4,2021,中央図書館,雑誌,26712
5,2021,中央図書館,参考図書,230
6,2021,中央図書館,地域資料,2095
7,2021,中央図書館,点字資料,43
8,2021,中央図書館,声図書,291
9,2021,中央図書館,マンガ,61862
10,2021,中央図書館,相互貸借,914
11,2021,東図書館,一般書,356556
12,2021,東図書館,児童書,370642
13,2021,東図書館,洋書,2558
14,2021,東図書館,雑誌,31341
15,2021,東図書館,参考図書,236
16,2021,東図書館,地域資料,1874
17,2021,東図書館,点字資料,1
18,2021,東図書館,声図書,0
19,2021,東図書館,マンガ,42647
20,2021,東図書館,相互貸借,621
21,2021,南図書館,一般書,430026
22,2021,南図書館,児童書,416600
23,2021,南図書館,洋書,1835
24,2021,南図書館,雑誌,23977
25,2021,南図書館,参考図書,209
26,2021,南図書館,地域資料,2059
27,2021,南図書館,点字資料,0
28,2021,南図書館,声図書,0
29,2021,南図書館,マンガ,43634
30,2021,南図書館,相互貸借,543
31,2021,上河内図書館,一般書,33282
32,2021,上河内図書館,児童書,30194
33,2021,上河内図書館,洋書,69
34,2021,上河内図書館,雑誌,6393
35,2021,上河内図書館,参考図書,13
36,2021,上河内図書館,地域資料,309
37,2021,上河内図書館,点字資料,0
38,2021,上河内図書館,声図書,0
39,2021,上河内図書館,マンガ,1923
40,2021,上河内図書館,相互貸借,31
41,2021,河内図書館,一般書,129600
42,2021,河内図書館,児童書,151567
43,2021,河内図書館,洋書,344
44,2021,河内図書館,雑誌,10336
45,2021,河内図書館,参考図書,13
46,2021,河内図書館,地域資料,576
47,2021,河内図書館,点字資料,0
48,2021,河内図書館,声図書,0
49,2021,河内図書館,マンガ,28865
50,2021,河内図書館,相互貸借,203
51,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,一般書,161461
52,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,児童書,129226
53,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,洋書,413
54,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,雑誌,9062
55,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,参考図書,68
56,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,地域資料,861
57,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,点字資料,0
58,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,声図書,0
59,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,マンガ,11017
60,2021,生涯学習センター図書室（田原コミュニティプラザ、図書館ブランチ含む）,相互貸借,114
61,2021,学校支援室,一般書,1731
62,2021,学校支援室,児童書,22808
63,2021,学校支援室,洋書,68
64,2021,学校支援室,雑誌,2
65,2021,学校支援室,参考図書,1
66,2021,学校支援室,地域資料,306
67,2021,学校支援室,点字資料,0
68,2021,学校支援室,声図書,0
69,2021,学校支援室,マンガ,7
70,2021,学校支援室,相互貸借,0
