﻿_id,﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,本庁,126244,63409,62840,2094,1902,2371,2290,2602,2468,2675,2704,3551,3039,4337,3203,4047,3243,3978,3520,4380,3961,4968,4762,5450,5104,4916,4474,4060,3957,3583,3522,3552,3859,2928,3604,2056,3001,1861,4227,66607,""
2,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,宝木,30328,14779,15549,567,534,696,651,714,693,773,755,776,736,815,732,881,798,921,951,1018,1019,1155,1185,1230,1220,1068,1088,874,881,840,850,835,1022,735,887,477,694,404,853,14298,""
3,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,陽南,23414,11395,12019,314,317,414,397,441,459,531,458,528,471,542,485,538,470,681,608,675,674,878,812,995,940,841,837,771,793,710,747,816,962,698,938,553,777,469,874,11814,""
4,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,平石,29908,15316,14592,483,492,647,576,638,592,779,690,998,766,1055,803,927,794,994,840,1069,902,1163,1026,1329,1216,1084,1008,908,750,745,730,785,901,735,923,565,722,412,861,14635,""
5,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,清原,31239,16513,14726,710,641,898,888,792,778,688,664,869,673,1322,760,1371,882,1355,1081,1312,1110,1343,1160,1232,987,810,692,672,680,692,753,892,1017,741,828,502,550,312,582,14401,""
6,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,横川,36149,18337,17812,717,667,830,828,954,864,977,902,1013,907,1209,1039,1232,1066,1343,1193,1417,1336,1624,1413,1534,1452,1227,1067,914,889,820,800,863,986,726,993,563,691,374,719,17320,""
7,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,瑞穂野,10006,4977,5029,177,148,273,271,380,389,365,300,174,142,136,125,150,173,252,295,474,438,513,479,414,348,233,206,219,230,244,304,374,394,294,313,176,225,129,249,3900,""
8,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,豊郷,40016,19983,20033,665,649,911,837,933,912,1024,909,1008,904,922,883,983,845,1200,1113,1386,1311,1687,1514,1726,1614,1348,1399,1232,1222,1212,1252,1383,1481,1131,1327,731,922,501,939,18317,""
9,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,国本,14988,7445,7543,344,304,400,399,406,382,380,407,335,322,316,277,385,360,488,480,576,547,661,596,650,576,423,429,362,350,404,432,473,555,398,431,271,336,173,360,6425,""
10,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,富屋,3321,1557,1764,29,29,59,31,69,59,68,96,64,95,42,43,62,53,61,59,90,77,121,114,104,120,98,91,100,105,99,130,172,196,136,161,101,147,82,158,1604,""
11,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,篠井,2310,1146,1164,24,20,40,35,35,43,54,40,52,55,56,43,43,30,62,57,55,51,85,83,111,86,80,93,76,70,89,81,95,89,77,109,54,59,58,120,1029,""
12,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,城山,23094,11365,11729,393,421,508,463,534,530,565,493,513,501,585,526,549,574,705,710,781,773,962,892,949,867,735,703,672,637,671,733,800,890,681,779,453,585,309,652,10552,""
13,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,姿川,58007,28558,29449,1086,1040,1280,1252,1367,1318,1510,1455,1351,1278,1481,1396,1553,1514,1822,1748,2010,1890,2345,2339,2555,2305,1910,1905,1696,1577,1501,1575,1708,1970,1444,1791,1096,1491,843,1605,26605,""
14,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,雀宮,41137,20523,20614,708,647,824,825,932,861,938,879,1185,923,1144,992,1148,992,1319,1196,1500,1285,1599,1471,1624,1540,1307,1294,1095,1082,1100,1172,1364,1635,1158,1476,950,1165,628,1179,19137,""
15,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,上河内,9455,4754,4701,124,132,227,194,236,193,209,200,200,188,214,204,231,204,301,265,334,310,339,338,363,315,271,296,323,290,371,374,428,393,268,282,171,210,144,313,3920,""
16,92011,"",栃木県,宇都宮市,2024-03-31T00:00:00,河内,34536,17220,17316,613,539,811,709,796,781,828,824,784,685,733,616,844,738,1097,999,1232,1139,1342,1283,1368,1245,1103,1033,979,1048,1111,1163,1260,1408,1084,1244,744,937,491,925,14722,""
