﻿_id,﻿物質名,[μｇ／?],環境基準等,年
1,ベンゼン,***,3,1998
2,ベンゼン,***,3,1999
3,ベンゼン,***,3,2000
4,ベンゼン,***,3,2001
5,ベンゼン,***,3,2002
6,ベンゼン,***,3,2003
7,ベンゼン,***,3,2004
8,ベンゼン,***,3,2005
9,ベンゼン,***,3,2006
10,ベンゼン,***,3,2007
11,ベンゼン,***,3,2008
12,ベンゼン,1.1,3,2009
13,ベンゼン,1.2,3,2010
14,ベンゼン,0.9,3,2011
15,ベンゼン,0.96,3,2012
16,ベンゼン,0.82,3,2013
17,ベンゼン,0.75,3,2014
18,ベンゼン,0.78,3,2015
19,ベンゼン,0.98,3,2016
20,ベンゼン,0.8,3,2017
21,ベンゼン,0.7,3,2018
22,ベンゼン,0.64,3,2019
23,ベンゼン,0.71,3,2020
24,"1,3－ブタジエン",***,2.5,1998
25,"1,3－ブタジエン",***,2.5,1999
26,"1,3－ブタジエン",***,2.5,2000
27,"1,3－ブタジエン",***,2.5,2001
28,"1,3－ブタジエン",***,2.5,2002
29,"1,3－ブタジエン",***,2.5,2003
30,"1,3－ブタジエン",***,2.5,2004
31,"1,3－ブタジエン",***,2.5,2005
32,"1,3－ブタジエン",***,2.5,2006
33,"1,3－ブタジエン",***,2.5,2007
34,"1,3－ブタジエン",***,2.5,2008
35,"1,3－ブタジエン",0.18,2.5,2009
36,"1,3－ブタジエン",0.17,2.5,2010
37,"1,3－ブタジエン",0.11,2.5,2011
38,"1,3－ブタジエン",0.13,2.5,2012
39,"1,3－ブタジエン",0.1,2.5,2013
40,"1,3－ブタジエン",0.12,2.5,2014
41,"1,3－ブタジエン",0.12,2.5,2015
42,"1,3－ブタジエン",0.14,2.5,2016
43,"1,3－ブタジエン",0.1,2.5,2017
44,"1,3－ブタジエン",0.078,2.5,2018
45,"1,3－ブタジエン",0.078,2.5,2019
46,"1,3－ブタジエン",0.083,2.5,2020
47,アセトアルデヒド,***,***,1998
48,アセトアルデヒド,***,***,1999
49,アセトアルデヒド,***,***,2000
50,アセトアルデヒド,***,***,2001
51,アセトアルデヒド,***,***,2002
52,アセトアルデヒド,***,***,2003
53,アセトアルデヒド,***,***,2004
54,アセトアルデヒド,***,***,2005
55,アセトアルデヒド,***,***,2006
56,アセトアルデヒド,***,***,2007
57,アセトアルデヒド,***,***,2008
58,アセトアルデヒド,3.3,***,2009
59,アセトアルデヒド,3,***,2010
60,アセトアルデヒド,3.7,***,2011
61,アセトアルデヒド,1.6,***,2012
62,アセトアルデヒド,1.7,***,2013
63,アセトアルデヒド,1.9,***,2014
64,アセトアルデヒド,2,***,2015
65,アセトアルデヒド,1.8,***,2016
66,アセトアルデヒド,2,***,2017
67,アセトアルデヒド,1.9,***,2018
68,アセトアルデヒド,1.9,***,2019
69,アセトアルデヒド,1.6,***,2020
