﻿_id,﻿年_西暦,大分類,中分類,小分類,世帯数［世帯］
1,1985,親族のみの世帯,核家族世帯,"夫婦
のみ",20
2,1985,親族のみの世帯,核家族世帯,"夫婦と
子供",45803
3,1985,親族のみの世帯,核家族世帯,"片親と
子供",4133
4,1985,親族のみの世帯,核家族以外の世帯,夫婦と親,2
5,1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,13643
6,1985,親族のみの世帯,核家族以外の世帯,その他,4636
7,1985,非親族を含む世帯,-,-,1
8,1985,単独世帯,-,-,190
9,1990,親族のみの世帯,核家族世帯,"夫婦
のみ",12
10,1990,親族のみの世帯,核家族世帯,"夫婦と
子供",43100
11,1990,親族のみの世帯,核家族世帯,"片親と
子供",4233
12,1990,親族のみの世帯,核家族以外の世帯,夫婦と親,1
13,1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,13052
14,1990,親族のみの世帯,核家族以外の世帯,その他,4060
15,1990,非親族を含む世帯,-,-,4
16,1990,単独世帯,-,-,155
17,1995,親族のみの世帯,核家族世帯,"夫婦
のみ",13
18,1995,親族のみの世帯,核家族世帯,"夫婦と
子供",38210
19,1995,親族のみの世帯,核家族世帯,"片親と
子供",3825
20,1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
21,1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,11717
22,1995,親族のみの世帯,核家族以外の世帯,その他,3627
23,1995,非親族を含む世帯,-,-,1
24,1995,単独世帯,-,-,111
25,2000,親族のみの世帯,核家族世帯,"夫婦
のみ",11
26,2000,親族のみの世帯,核家族世帯,"夫婦と
子供",36468
27,2000,親族のみの世帯,核家族世帯,"片親と
子供",4125
28,2000,親族のみの世帯,核家族以外の世帯,夫婦と親,2
29,2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,9906
30,2000,親族のみの世帯,核家族以外の世帯,その他,3532
31,2000,非親族を含む世帯,-,-,2
32,2000,単独世帯,-,-,84
33,2005,親族のみの世帯,核家族世帯,"夫婦
のみ",4
34,2005,親族のみの世帯,核家族世帯,"夫婦と
子供",35926
35,2005,親族のみの世帯,核家族世帯,"片親と
子供",4679
36,2005,親族のみの世帯,核家族以外の世帯,夫婦と親,2
37,2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,8134
38,2005,親族のみの世帯,核家族以外の世帯,その他,3906
39,2005,非親族を含む世帯,-,-,1
40,2005,単独世帯,-,-,73
41,2010,親族のみの世帯,核家族世帯,"夫婦
のみ",1
42,2010,親族のみの世帯,核家族世帯,"夫婦と
子供",35911
43,2010,親族のみの世帯,核家族世帯,"片親と
子供",5168
44,2010,親族のみの世帯,核家族以外の世帯,夫婦と親,2
45,2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,6472
46,2010,親族のみの世帯,核家族以外の世帯,その他,3835
47,2010,非親族を含む世帯,-,-,192
48,2010,単独世帯,-,-,134
49,2015,親族のみの世帯,核家族世帯,"夫婦
のみ",4
50,2015,親族のみの世帯,核家族世帯,"夫婦と
子供",37929
51,2015,親族のみの世帯,核家族世帯,"片親と
子供",5123
52,2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
53,2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,4997
54,2015,親族のみの世帯,核家族以外の世帯,その他,3321
55,2015,非親族を含む世帯,-,-,120
56,2015,単独世帯,-,-,103
57,2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
58,2020,親族のみの世帯,核家族世帯,"夫婦と
子供",36386
59,2020,親族のみの世帯,核家族世帯,"片親と
子供",4863
60,2020,親族のみの世帯,核家族以外の世帯,夫婦と親,1
61,2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,3551
62,2020,親族のみの世帯,核家族以外の世帯,その他,2606
63,2020,非親族を含む世帯,-,-,307
64,2020,単独世帯,-,-,19
