﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2024-03-31T00:00:00,本庁,明保野町,132,118,111,229
2,2024-03-31T00:00:00,本庁,旭１丁目,212,195,220,415
3,2024-03-31T00:00:00,本庁,旭２丁目,201,202,213,415
4,2024-03-31T00:00:00,本庁,池上町,15,14,16,30
5,2024-03-31T00:00:00,本庁,泉が丘１丁目,397,397,367,764
6,2024-03-31T00:00:00,本庁,泉が丘２丁目,831,864,870,1734
7,2024-03-31T00:00:00,本庁,泉が丘３丁目,234,219,277,496
8,2024-03-31T00:00:00,本庁,泉が丘４丁目,346,289,380,669
9,2024-03-31T00:00:00,本庁,泉が丘５丁目,122,154,157,311
10,2024-03-31T00:00:00,本庁,泉が丘６丁目,311,332,327,659
11,2024-03-31T00:00:00,本庁,泉が丘７丁目,265,270,298,568
12,2024-03-31T00:00:00,本庁,泉町,150,121,124,245
13,2024-03-31T00:00:00,本庁,一条１丁目,267,239,258,497
14,2024-03-31T00:00:00,本庁,一条２丁目,231,209,210,419
15,2024-03-31T00:00:00,本庁,一条３丁目,182,169,200,369
16,2024-03-31T00:00:00,本庁,一条４丁目,195,195,183,378
17,2024-03-31T00:00:00,本庁,一の沢１丁目,63,61,74,135
18,2024-03-31T00:00:00,本庁,一の沢２丁目,249,224,266,490
19,2024-03-31T00:00:00,本庁,一ノ沢町,368,325,367,692
20,2024-03-31T00:00:00,本庁,一番町,183,122,163,285
21,2024-03-31T00:00:00,本庁,今泉１丁目,67,49,55,104
22,2024-03-31T00:00:00,本庁,今泉２丁目,196,175,173,348
23,2024-03-31T00:00:00,本庁,今泉３丁目,326,287,239,526
24,2024-03-31T00:00:00,本庁,今泉４丁目,197,209,198,407
25,2024-03-31T00:00:00,本庁,今泉５丁目,106,105,117,222
26,2024-03-31T00:00:00,本庁,今泉新町,519,515,510,1025
27,2024-03-31T00:00:00,本庁,今泉町,2344,2194,2295,4489
28,2024-03-31T00:00:00,本庁,上野町,993,923,970,1893
29,2024-03-31T00:00:00,本庁,駅前通り１丁目,12,8,12,20
30,2024-03-31T00:00:00,本庁,駅前通り２丁目,182,171,131,302
