﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,29.5
2,小学校1年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,27
3,小学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,30.2
4,小学校1年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,28.2
5,小学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,29.7
6,小学校1年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,28.1
7,小学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,29.7
8,小学校1年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,26.8
9,小学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,37.5
10,小学校2年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,33.5
11,小学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,38.5
12,小学校2年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,35.4
13,小学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,38
14,小学校2年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,35
15,小学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,37.7
16,小学校2年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,33
17,小学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,43.3
18,小学校3年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,38.2
19,小学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,44.6
20,小学校3年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,40.5
21,小学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,44.1
22,小学校3年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,39.9
23,小学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,43.7
24,小学校3年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,38.6
25,小学校4年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,49.1
26,小学校4年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,42.9
27,小学校4年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,50.6
28,小学校4年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,45.1
29,小学校4年,男子,土曜日や日曜日に運動やスポーツをしていますか。,良い習慣,している,49.6
30,小学校4年,男子,土曜日や日曜日に運動やスポーツをしていますか。,よくない習慣,していない,45
31,小学校4年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,良い習慣,しているすこししている,49.7
32,小学校4年,男子,休み時間や放課後，休日などに自分から進んで運動するようにしていますか。,よくない習慣,あまりしていないしていない,43.2
33,小学校5年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),良い習慣,ほとんど毎日（週に3日以上）時々（週に1から2日くらい）,54.5
34,小学校5年,男子,運動やスポーツをどのくらいしていますか。(学校の体育の授業をのぞきます),よくない習慣,ときたま（月に1から3日くらい）しない,47.1
35,小学校5年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),良い習慣,2時間以上1時間以上2時間未満,55.9
36,小学校5年,男子,運動やスポーツをするときは，1日にどのくらいの時間しますか。(学校の体育の授業をのぞきます),よくない習慣,30分以上1時間未満30分未満,50.2
