﻿_id,﻿年_西暦,大分類,中分類,小分類,世帯人員［人］
1,1985,親族のみの世帯,核家族世帯,"夫婦
のみ",***
2,1985,親族のみの世帯,核家族世帯,"夫婦と
子供",69962
3,1985,親族のみの世帯,核家族世帯,"片親と
子供",1730
4,1985,親族のみの世帯,核家族以外の世帯,夫婦と親,***
5,1985,親族のみの世帯,核家族以外の世帯,夫婦子供と親,31160
6,1985,親族のみの世帯,核家族以外の世帯,その他,15474
7,1985,非親族を含む世帯,-,-,***
8,1985,単独世帯,-,-,***
9,1990,親族のみの世帯,核家族世帯,"夫婦
のみ",***
10,1990,親族のみの世帯,核家族世帯,"夫婦と
子供",65406
11,1990,親族のみの世帯,核家族世帯,"片親と
子供",1746
12,1990,親族のみの世帯,核家族以外の世帯,夫婦と親,***
13,1990,親族のみの世帯,核家族以外の世帯,夫婦子供と親,26939
14,1990,親族のみの世帯,核家族以外の世帯,その他,12241
15,1990,非親族を含む世帯,-,-,***
16,1990,単独世帯,-,-,***
17,1995,親族のみの世帯,核家族世帯,"夫婦
のみ",***
18,1995,親族のみの世帯,核家族世帯,"夫婦と
子供",59516
19,1995,親族のみの世帯,核家族世帯,"片親と
子供",1838
20,1995,親族のみの世帯,核家族以外の世帯,夫婦と親,***
21,1995,親族のみの世帯,核家族以外の世帯,夫婦子供と親,22209
22,1995,親族のみの世帯,核家族以外の世帯,その他,10569
23,1995,非親族を含む世帯,-,-,***
24,1995,単独世帯,-,-,***
25,2000,親族のみの世帯,核家族世帯,"夫婦
のみ",***
26,2000,親族のみの世帯,核家族世帯,"夫婦と
子供",62372
27,2000,親族のみの世帯,核家族世帯,"片親と
子供",2481
28,2000,親族のみの世帯,核家族以外の世帯,夫婦と親,***
29,2000,親族のみの世帯,核家族以外の世帯,夫婦子供と親,17698
30,2000,親族のみの世帯,核家族以外の世帯,その他,9643
31,2000,非親族を含む世帯,-,-,***
32,2000,単独世帯,-,-,***
33,2005,親族のみの世帯,核家族世帯,"夫婦
のみ",***
34,2005,親族のみの世帯,核家族世帯,"夫婦と
子供",65449
35,2005,親族のみの世帯,核家族世帯,"片親と
子供",2718
36,2005,親族のみの世帯,核家族以外の世帯,夫婦と親,***
37,2005,親族のみの世帯,核家族以外の世帯,夫婦子供と親,14247
38,2005,親族のみの世帯,核家族以外の世帯,その他,10045
39,2005,非親族を含む世帯,-,-,***
40,2005,単独世帯,-,-,***
41,2010,親族のみの世帯,核家族世帯,"夫婦
のみ",***
42,2010,親族のみの世帯,核家族世帯,"夫婦と
子供",65499
43,2010,親族のみの世帯,核家族世帯,"片親と
子供",2861
44,2010,親族のみの世帯,核家族以外の世帯,夫婦と親,***
45,2010,親族のみの世帯,核家族以外の世帯,夫婦子供と親,11030
46,2010,親族のみの世帯,核家族以外の世帯,その他,9263
47,2010,非親族を含む世帯,-,-,346
48,2010,単独世帯,-,-,***
49,2015,親族のみの世帯,核家族世帯,"夫婦
のみ",***
50,2015,親族のみの世帯,核家族世帯,"夫婦と
子供",67076
51,2015,親族のみの世帯,核家族世帯,"片親と
子供",2634
52,2015,親族のみの世帯,核家族以外の世帯,夫婦と親,***
53,2015,親族のみの世帯,核家族以外の世帯,夫婦子供と親,8382
54,2015,親族のみの世帯,核家族以外の世帯,その他,6637
55,2015,非親族を含む世帯,-,-,145
56,2015,単独世帯,-,-,***
57,2020,親族のみの世帯,核家族世帯,"夫婦
のみ",***
58,2020,親族のみの世帯,核家族世帯,"夫婦と
子供",60628
59,2020,親族のみの世帯,核家族世帯,"片親と
子供",2399
60,2020,親族のみの世帯,核家族以外の世帯,夫婦と親,***
61,2020,親族のみの世帯,核家族以外の世帯,夫婦子供と親,5260
62,2020,親族のみの世帯,核家族以外の世帯,その他,4562
63,2020,非親族を含む世帯,-,-,478
64,2020,単独世帯,-,-,***
