﻿_id,﻿学年,判定区分,人数[人],割合[％]
1,小学校1年 ,A,135,6.8
2,小学校1年 ,B,489,24.5
3,小学校1年 ,C,769,38.6
4,小学校1年 ,D,446,22.4
5,小学校1年 ,E,154,7.7
6,小学校2年,A,156,7.4
7,小学校2年,B,492,23.4
8,小学校2年,C,834,39.7
9,小学校2年,D,495,23.6
10,小学校2年,E,124,5.9
11,小学校3年,A,200,9.7
12,小学校3年,B,535,26
13,小学校3年,C,774,37.7
14,小学校3年,D,443,21.6
15,小学校3年,E,102,5
16,小学校4年,A,250,12.2
17,小学校4年,B,592,28.8
18,小学校4年,C,717,34.9
19,小学校4年,D,373,18.2
20,小学校4年,E,122,5.9
21,小学校5年,A,319,14.5
22,小学校5年,B,658,29.9
23,小学校5年,C,777,35.3
24,小学校5年,D,373,17
25,小学校5年,E,73,3.3
26,小学校6年,A,222,11.1
27,小学校6年,B,659,32.8
28,小学校6年,C,758,37.7
29,小学校6年,D,333,16.6
30,小学校6年,E,37,1.8
