﻿_id,﻿NO,名　　　　称,営業所所在地,開設者,確認年月日
1,1,クリーニングショップのざわ,宇都宮市石井町2551-5,野澤勲,1993-11-04T00:00:00
2,2,古瀧クリーニング店,宇都宮市一の沢町279-1,古瀧龍三,1971-06-22T00:00:00
3,3,柿沼工業（株）,宇都宮市一条4-1-12,柿沼工業（株）,1989-10-25T00:00:00
4,4,江連クリーニング店,宇都宮市一条4-5-33,江連賢,1980-07-15T00:00:00
5,5,高橋クリーニング商会,宇都宮市今泉町2537-53,高橋孝雄,1991-03-29T00:00:00
6,6,クリーニング　トミー,宇都宮市今宮1-16-10,（有）クリーニングトミー,1996-10-18T00:00:00
7,7,いさみやクリーニング商会,宇都宮市江曽島1-13-16,小森勇,1964-07-20T00:00:00
8,8,クリーニングあくつ,宇都宮市江曽島本町4-20,阿久津守弐,1964-07-20T00:00:00
9,9,光栄舎,宇都宮市大曽1-6-20,後藤規夫,1965-06-21T00:00:00
10,10,クリーニング　洗,宇都宮市大曽5-3-31,荒井弘道,1993-10-06T00:00:00
11,11,斎藤クリーニング店,宇都宮市海道町806-13,斎藤啓二,1971-02-16T00:00:00
12,12,今井クリーニング,宇都宮市春日町12-11,今井貢,1981-10-21T00:00:00
13,13,（有）平成化学ドライクリーニング,宇都宮市上桑島町1476-6,（有）平成化学ドライクリーニング,1998-03-26T00:00:00
14,14,クリーニングのモン太,宇都宮市上戸祭町448-28,（有）クリーニングフルヤ,1997-02-10T00:00:00
15,15,フレッシュタオル商会,宇都宮市川田町860-2,（有）篠崎園,1989-11-09T00:00:00
16,16,山形クリーニング,宇都宮市菊水町10-24,山形章,1973-01-29T00:00:00
17,17,イケダクリーニング,宇都宮市清住2-1-2,池田悦雄,1979-04-11T00:00:00
18,18,（有）清住クリーニング,宇都宮市清住3-5-6,（有）清住クリーニング,1989-12-26T00:00:00
19,19,山口クリーニング,宇都宮市清原台5-32-21,山口一郎,1999-03-06T00:00:00
20,20,クリーニング京都屋,宇都宮市清原台6-1-7,松井幸子,1985-05-01T00:00:00
21,21,クリーニングサニー,宇都宮市五代1-23-13,菊池ミエ子,1981-03-13T00:00:00
22,22,（有）宝クリーニング店,宇都宮市五代2-9-32,（有）宝クリーニング,1992-12-11T00:00:00
23,23,クリーニングみゆき,宇都宮市五代2-29-12,神山サチコ,1994-03-18T00:00:00
24,24,（有）大谷ドライクリーニング店,宇都宮市駒生町1621-20,（有）大谷ドライクリーニング店,1990-09-25T00:00:00
25,25,白清舎,宇都宮市駒生町2358,大久保兼男,1967-02-03T00:00:00
26,26,（株）小山,宇都宮市駒生町3365-5,（株）小山,1989-11-20T00:00:00
27,27,直井クリーニング店,宇都宮市栄町4-19,直井志郎,1983-01-24T00:00:00
28,28,大竹クリーニング店,宇都宮市三番町1-7,大竹清士,1964-07-20T00:00:00
29,29,ファッションケアーパール,宇都宮市下荒針町3335-9,赤羽直行,1983-03-11T00:00:00
30,30,宇都宮ドライ,宇都宮市下金井町662-2,池田行男,1991-05-13T00:00:00
31,31,吉羽クリーニング店,宇都宮市下栗町2143,吉羽省吾,1972-09-01T00:00:00
32,32,今井クリーニング店,宇都宮市雀宮4-26-50,今井竹治郎,1993-05-20T00:00:00
33,33,大垣クリーニング,宇都宮市住吉町1-16,大垣あきら,1966-02-16T00:00:00
34,34,あづまクリーニング宝木プラント,宇都宮市宝木町1-716-7,（株）あづま,1993-03-16T00:00:00
35,35,平間ランドリー,宇都宮市滝の原2-2-11,平間良吉,1971-02-24T00:00:00
36,36,（有）クリーニング　トミー,宇都宮市滝谷町1-9,（有）クリーニングトミー,1989-12-26T00:00:00
37,37,半田クリーニング店,宇都宮市大寛2-10-10,半田實,1994-12-14T00:00:00
38,38,（有）旭商会,宇都宮市中央3-10-3,（有）旭商会,1964-07-20T00:00:00
39,39,前田クリーニング商会,宇都宮市中央5-17-4,六本木博子,1993-05-11T00:00:00
40,40,毛塚屋クリーニング店,宇都宮市鶴田町3230-3,荒井弘勝,1995-12-25T00:00:00
41,41,東光舎ドライ,宇都宮市徳次郎町59,星実,1965-02-01T00:00:00
42,42,星クリーニング店,宇都宮市徳次郎町2835,星勇,1982-09-22T00:00:00
43,43,あづまクリーニング,宇都宮市戸祭2-4-5,㈱あづま,1980-11-21T00:00:00
44,44,信栄舎クリーニング,宇都宮市戸祭2-7-4,中津春雄,1966-04-30T00:00:00
45,45,（有）吉沢クリーニング店,宇都宮市中河原町3-18,（有）吉沢クリーニング店,1994-02-07T00:00:00
46,46,アメリカ屋本店,宇都宮市西2-1-12,横山克司,1971-03-04T00:00:00
47,47,クリーニング　ビック,宇都宮市西一の沢町6-19,大出隆夫,1981-04-18T00:00:00
48,48,いざわクリーニング店,宇都宮市西川田町932,伊澤邦彦,1971-06-08T00:00:00
49,49,ファッションクリーニング滝沢,宇都宮市西川田南1-13-1,滝沢幸男,1987-09-08T00:00:00
50,50,（有）東洋舎,宇都宮市西原町3286-1,（有）東洋舎,1974-05-02T00:00:00
51,51,東邦クリーニング店,宇都宮市野沢町42-6,髙工健一,1985-03-09T00:00:00
52,52,うさちゃんクリーニング　花園店,宇都宮市花園町2-2,ロイヤルネットワーク（株）,2008-02-14T00:00:00
53,53,田中クリーニング店,宇都宮市羽牛田町133-3,田中誠二,1997-08-12T00:00:00
54,54,阿久津クリーニング店,宇都宮市花房本町8-19,阿久津庄重,1982-11-20T00:00:00
