﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-05-31T00:00:00,本庁,明保野町,124,111,111,222
2,2023-05-31T00:00:00,本庁,旭１丁目,215,196,227,423
3,2023-05-31T00:00:00,本庁,旭２丁目,212,209,211,420
4,2023-05-31T00:00:00,本庁,池上町,15,13,17,30
5,2023-05-31T00:00:00,本庁,泉が丘１丁目,405,411,370,781
6,2023-05-31T00:00:00,本庁,泉が丘２丁目,789,809,846,1655
7,2023-05-31T00:00:00,本庁,泉が丘３丁目,242,230,276,506
8,2023-05-31T00:00:00,本庁,泉が丘４丁目,348,294,383,677
9,2023-05-31T00:00:00,本庁,泉が丘５丁目,120,150,154,304
10,2023-05-31T00:00:00,本庁,泉が丘６丁目,307,335,319,654
11,2023-05-31T00:00:00,本庁,泉が丘７丁目,266,277,300,577
12,2023-05-31T00:00:00,本庁,泉町,138,123,116,239
13,2023-05-31T00:00:00,本庁,一条１丁目,269,241,261,502
14,2023-05-31T00:00:00,本庁,一条２丁目,234,213,219,432
15,2023-05-31T00:00:00,本庁,一条３丁目,184,174,204,378
16,2023-05-31T00:00:00,本庁,一条４丁目,191,187,181,368
17,2023-05-31T00:00:00,本庁,一の沢１丁目,63,63,73,136
18,2023-05-31T00:00:00,本庁,一の沢２丁目,251,231,274,505
19,2023-05-31T00:00:00,本庁,一ノ沢町,360,325,362,687
20,2023-05-31T00:00:00,本庁,一番町,177,127,155,282
21,2023-05-31T00:00:00,本庁,今泉１丁目,67,51,53,104
22,2023-05-31T00:00:00,本庁,今泉２丁目,181,160,164,324
23,2023-05-31T00:00:00,本庁,今泉３丁目,340,301,248,549
24,2023-05-31T00:00:00,本庁,今泉４丁目,202,216,202,418
25,2023-05-31T00:00:00,本庁,今泉５丁目,107,109,119,228
26,2023-05-31T00:00:00,本庁,今泉新町,526,522,528,1050
27,2023-05-31T00:00:00,本庁,今泉町,2302,2173,2301,4474
28,2023-05-31T00:00:00,本庁,上野町,1012,938,1008,1946
29,2023-05-31T00:00:00,本庁,駅前通り１丁目,13,8,15,23
30,2023-05-31T00:00:00,本庁,駅前通り２丁目,177,150,144,294
31,2023-05-31T00:00:00,本庁,駅前通り３丁目,286,244,263,507
32,2023-05-31T00:00:00,本庁,江野町,132,136,132,268
33,2023-05-31T00:00:00,本庁,大曽１丁目,222,189,186,375
34,2023-05-31T00:00:00,本庁,大曽２丁目,264,239,277,516
35,2023-05-31T00:00:00,本庁,大曽３丁目,164,136,145,281
36,2023-05-31T00:00:00,本庁,大曽４丁目,247,233,204,437
37,2023-05-31T00:00:00,本庁,大曽５丁目,149,155,148,303
38,2023-05-31T00:00:00,本庁,大通り１丁目,30,23,26,49
39,2023-05-31T00:00:00,本庁,大通り２丁目,35,34,38,72
40,2023-05-31T00:00:00,本庁,大通り３丁目,186,159,188,347
41,2023-05-31T00:00:00,本庁,大通り４丁目,48,37,41,78
42,2023-05-31T00:00:00,本庁,大通り５丁目,58,68,65,133
43,2023-05-31T00:00:00,本庁,御蔵町,103,101,86,187
44,2023-05-31T00:00:00,本庁,小幡１丁目,64,54,47,101
45,2023-05-31T00:00:00,本庁,小幡２丁目,211,200,205,405
46,2023-05-31T00:00:00,本庁,上大曽町,464,430,382,812
47,2023-05-31T00:00:00,本庁,川向町,5,3,5,8
48,2023-05-31T00:00:00,本庁,河原町,167,133,115,248
49,2023-05-31T00:00:00,本庁,菊水町,301,309,319,628
50,2023-05-31T00:00:00,本庁,北一の沢町,391,407,427,834
51,2023-05-31T00:00:00,本庁,京町,292,312,315,627
52,2023-05-31T00:00:00,本庁,清住１丁目,207,171,200,371
53,2023-05-31T00:00:00,本庁,清住２丁目,106,87,93,180
54,2023-05-31T00:00:00,本庁,清住３丁目,317,268,303,571
55,2023-05-31T00:00:00,本庁,越戸１丁目,324,342,352,694
56,2023-05-31T00:00:00,本庁,越戸２丁目,352,427,425,852
57,2023-05-31T00:00:00,本庁,越戸３丁目,346,380,398,778
58,2023-05-31T00:00:00,本庁,越戸４丁目,102,117,106,223
59,2023-05-31T00:00:00,本庁,越戸町,732,776,765,1541
60,2023-05-31T00:00:00,本庁,材木町,205,148,192,340
61,2023-05-31T00:00:00,本庁,幸町,283,279,305,584
