﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-08-31T00:00:00,本庁,明保野町,125,111,110,221
2,2023-08-31T00:00:00,本庁,旭１丁目,214,195,226,421
3,2023-08-31T00:00:00,本庁,旭２丁目,210,210,213,423
4,2023-08-31T00:00:00,本庁,池上町,16,14,17,31
5,2023-08-31T00:00:00,本庁,泉が丘１丁目,410,415,379,794
6,2023-08-31T00:00:00,本庁,泉が丘２丁目,786,808,831,1639
7,2023-08-31T00:00:00,本庁,泉が丘３丁目,239,224,281,505
8,2023-08-31T00:00:00,本庁,泉が丘４丁目,349,293,389,682
9,2023-08-31T00:00:00,本庁,泉が丘５丁目,118,152,153,305
10,2023-08-31T00:00:00,本庁,泉が丘６丁目,307,333,320,653
11,2023-08-31T00:00:00,本庁,泉が丘７丁目,265,276,302,578
12,2023-08-31T00:00:00,本庁,泉町,143,125,120,245
13,2023-08-31T00:00:00,本庁,一条１丁目,268,237,259,496
14,2023-08-31T00:00:00,本庁,一条２丁目,234,214,218,432
15,2023-08-31T00:00:00,本庁,一条３丁目,183,172,204,376
16,2023-08-31T00:00:00,本庁,一条４丁目,192,190,181,371
17,2023-08-31T00:00:00,本庁,一の沢１丁目,64,64,74,138
18,2023-08-31T00:00:00,本庁,一の沢２丁目,252,229,272,501
19,2023-08-31T00:00:00,本庁,一ノ沢町,365,326,364,690
20,2023-08-31T00:00:00,本庁,一番町,184,128,164,292
21,2023-08-31T00:00:00,本庁,今泉１丁目,69,52,54,106
22,2023-08-31T00:00:00,本庁,今泉２丁目,188,169,174,343
23,2023-08-31T00:00:00,本庁,今泉３丁目,326,293,237,530
24,2023-08-31T00:00:00,本庁,今泉４丁目,204,217,202,419
25,2023-08-31T00:00:00,本庁,今泉５丁目,107,109,119,228
26,2023-08-31T00:00:00,本庁,今泉新町,523,521,526,1047
27,2023-08-31T00:00:00,本庁,今泉町,2313,2184,2297,4481
28,2023-08-31T00:00:00,本庁,上野町,996,930,992,1922
29,2023-08-31T00:00:00,本庁,駅前通り１丁目,12,8,13,21
30,2023-08-31T00:00:00,本庁,駅前通り２丁目,181,153,144,297
31,2023-08-31T00:00:00,本庁,駅前通り３丁目,293,248,267,515
32,2023-08-31T00:00:00,本庁,江野町,132,129,129,258
33,2023-08-31T00:00:00,本庁,大曽１丁目,224,191,182,373
34,2023-08-31T00:00:00,本庁,大曽２丁目,268,245,282,527
35,2023-08-31T00:00:00,本庁,大曽３丁目,162,134,146,280
36,2023-08-31T00:00:00,本庁,大曽４丁目,248,234,203,437
37,2023-08-31T00:00:00,本庁,大曽５丁目,147,153,147,300
38,2023-08-31T00:00:00,本庁,大通り１丁目,26,22,22,44
39,2023-08-31T00:00:00,本庁,大通り２丁目,36,35,38,73
40,2023-08-31T00:00:00,本庁,大通り３丁目,187,162,187,349
41,2023-08-31T00:00:00,本庁,大通り４丁目,60,38,52,90
42,2023-08-31T00:00:00,本庁,大通り５丁目,58,67,65,132
43,2023-08-31T00:00:00,本庁,御蔵町,102,100,85,185
44,2023-08-31T00:00:00,本庁,小幡１丁目,60,50,47,97
45,2023-08-31T00:00:00,本庁,小幡２丁目,212,201,205,406
46,2023-08-31T00:00:00,本庁,上大曽町,465,435,380,815
47,2023-08-31T00:00:00,本庁,川向町,3,3,3,6
48,2023-08-31T00:00:00,本庁,河原町,169,136,113,249
49,2023-08-31T00:00:00,本庁,菊水町,297,305,317,622
50,2023-08-31T00:00:00,本庁,北一の沢町,389,403,418,821
51,2023-08-31T00:00:00,本庁,京町,294,312,318,630
52,2023-08-31T00:00:00,本庁,清住１丁目,204,176,193,369
53,2023-08-31T00:00:00,本庁,清住２丁目,103,85,91,176
54,2023-08-31T00:00:00,本庁,清住３丁目,318,270,299,569
55,2023-08-31T00:00:00,本庁,越戸１丁目,323,341,354,695
56,2023-08-31T00:00:00,本庁,越戸２丁目,354,426,422,848
57,2023-08-31T00:00:00,本庁,越戸３丁目,344,379,396,775
58,2023-08-31T00:00:00,本庁,越戸４丁目,100,117,104,221
59,2023-08-31T00:00:00,本庁,越戸町,734,769,779,1548
60,2023-08-31T00:00:00,本庁,材木町,205,148,190,338
61,2023-08-31T00:00:00,本庁,幸町,286,283,309,592
62,2023-08-31T00:00:00,本庁,栄町,121,97,118,215
63,2023-08-31T00:00:00,本庁,桜１丁目,263,237,265,502
64,2023-08-31T00:00:00,本庁,桜２丁目,607,569,635,1204
65,2023-08-31T00:00:00,本庁,桜３丁目,195,181,192,373
66,2023-08-31T00:00:00,本庁,桜４丁目,488,489,550,1039
67,2023-08-31T00:00:00,本庁,桜５丁目,279,279,295,574
68,2023-08-31T00:00:00,本庁,三番町,210,184,125,309
69,2023-08-31T00:00:00,本庁,下河原１丁目,160,119,143,262
