﻿_id,﻿年月日,地区名,町名,世帯数［世帯］,男［人］,女［人］,合計［人］
1,2023-12-31T00:00:00,本庁,明保野町,130,115,111,226
2,2023-12-31T00:00:00,本庁,旭１丁目,214,198,226,424
3,2023-12-31T00:00:00,本庁,旭２丁目,208,207,214,421
4,2023-12-31T00:00:00,本庁,池上町,15,14,16,30
5,2023-12-31T00:00:00,本庁,泉が丘１丁目,402,407,378,785
6,2023-12-31T00:00:00,本庁,泉が丘２丁目,787,817,831,1648
7,2023-12-31T00:00:00,本庁,泉が丘３丁目,239,222,283,505
8,2023-12-31T00:00:00,本庁,泉が丘４丁目,351,296,383,679
9,2023-12-31T00:00:00,本庁,泉が丘５丁目,121,151,155,306
10,2023-12-31T00:00:00,本庁,泉が丘６丁目,312,333,327,660
11,2023-12-31T00:00:00,本庁,泉が丘７丁目,267,275,303,578
12,2023-12-31T00:00:00,本庁,泉町,149,124,124,248
13,2023-12-31T00:00:00,本庁,一条１丁目,266,238,258,496
14,2023-12-31T00:00:00,本庁,一条２丁目,229,210,211,421
15,2023-12-31T00:00:00,本庁,一条３丁目,184,174,202,376
16,2023-12-31T00:00:00,本庁,一条４丁目,194,192,181,373
17,2023-12-31T00:00:00,本庁,一の沢１丁目,63,63,74,137
18,2023-12-31T00:00:00,本庁,一の沢２丁目,252,226,269,495
19,2023-12-31T00:00:00,本庁,一ノ沢町,371,326,369,695
20,2023-12-31T00:00:00,本庁,一番町,184,124,166,290
21,2023-12-31T00:00:00,本庁,今泉１丁目,68,50,56,106
22,2023-12-31T00:00:00,本庁,今泉２丁目,187,165,171,336
23,2023-12-31T00:00:00,本庁,今泉３丁目,316,281,231,512
24,2023-12-31T00:00:00,本庁,今泉４丁目,201,212,199,411
25,2023-12-31T00:00:00,本庁,今泉５丁目,105,105,116,221
26,2023-12-31T00:00:00,本庁,今泉新町,523,521,521,1042
27,2023-12-31T00:00:00,本庁,今泉町,2338,2202,2304,4506
28,2023-12-31T00:00:00,本庁,上野町,999,933,985,1918
29,2023-12-31T00:00:00,本庁,駅前通り１丁目,12,8,13,21
30,2023-12-31T00:00:00,本庁,駅前通り２丁目,193,173,139,312
31,2023-12-31T00:00:00,本庁,駅前通り３丁目,293,246,270,516
32,2023-12-31T00:00:00,本庁,江野町,129,126,127,253
33,2023-12-31T00:00:00,本庁,大曽１丁目,223,190,180,370
34,2023-12-31T00:00:00,本庁,大曽２丁目,274,251,284,535
35,2023-12-31T00:00:00,本庁,大曽３丁目,172,145,150,295
36,2023-12-31T00:00:00,本庁,大曽４丁目,259,238,203,441
37,2023-12-31T00:00:00,本庁,大曽５丁目,151,157,147,304
38,2023-12-31T00:00:00,本庁,大通り１丁目,26,22,23,45
39,2023-12-31T00:00:00,本庁,大通り２丁目,36,33,37,70
40,2023-12-31T00:00:00,本庁,大通り３丁目,184,158,187,345
41,2023-12-31T00:00:00,本庁,大通り４丁目,69,39,59,98
42,2023-12-31T00:00:00,本庁,大通り５丁目,57,66,64,130
43,2023-12-31T00:00:00,本庁,御蔵町,103,100,86,186
44,2023-12-31T00:00:00,本庁,小幡１丁目,49,38,40,78
45,2023-12-31T00:00:00,本庁,小幡２丁目,200,191,201,392
46,2023-12-31T00:00:00,本庁,上大曽町,464,431,380,811
47,2023-12-31T00:00:00,本庁,川向町,4,4,3,7
48,2023-12-31T00:00:00,本庁,河原町,165,133,112,245
49,2023-12-31T00:00:00,本庁,菊水町,299,305,321,626
50,2023-12-31T00:00:00,本庁,北一の沢町,393,403,423,826
51,2023-12-31T00:00:00,本庁,京町,297,312,322,634
52,2023-12-31T00:00:00,本庁,清住１丁目,210,181,193,374
53,2023-12-31T00:00:00,本庁,清住２丁目,99,81,90,171
54,2023-12-31T00:00:00,本庁,清住３丁目,316,274,296,570
55,2023-12-31T00:00:00,本庁,越戸１丁目,330,349,360,709
56,2023-12-31T00:00:00,本庁,越戸２丁目,361,435,428,863
57,2023-12-31T00:00:00,本庁,越戸３丁目,346,370,396,766
58,2023-12-31T00:00:00,本庁,越戸４丁目,101,117,104,221
59,2023-12-31T00:00:00,本庁,越戸町,735,773,770,1543
60,2023-12-31T00:00:00,本庁,材木町,204,148,188,336
61,2023-12-31T00:00:00,本庁,幸町,287,286,309,595
62,2023-12-31T00:00:00,本庁,栄町,120,97,116,213
63,2023-12-31T00:00:00,本庁,桜１丁目,262,234,267,501
64,2023-12-31T00:00:00,本庁,桜２丁目,595,565,625,1190
65,2023-12-31T00:00:00,本庁,桜３丁目,192,179,190,369
66,2023-12-31T00:00:00,本庁,桜４丁目,496,499,556,1055
67,2023-12-31T00:00:00,本庁,桜５丁目,287,283,304,587
68,2023-12-31T00:00:00,本庁,三番町,219,193,131,324
69,2023-12-31T00:00:00,本庁,下河原１丁目,162,121,142,263
70,2023-12-31T00:00:00,本庁,下河原町,9,9,9,18
71,2023-12-31T00:00:00,本庁,下戸祭１丁目,372,333,360,693
72,2023-12-31T00:00:00,本庁,下戸祭２丁目,433,333,438,771
73,2023-12-31T00:00:00,本庁,宿郷１丁目,300,259,219,478
74,2023-12-31T00:00:00,本庁,宿郷２丁目,537,446,323,769
75,2023-12-31T00:00:00,本庁,宿郷３丁目,317,321,257,578
76,2023-12-31T00:00:00,本庁,宿郷５丁目,349,348,334,682
77,2023-12-31T00:00:00,本庁,城東１丁目,161,173,139,312
78,2023-12-31T00:00:00,本庁,城東２丁目,502,582,489,1071
79,2023-12-31T00:00:00,本庁,昭和１丁目,52,57,49,106
80,2023-12-31T00:00:00,本庁,昭和２丁目,147,129,135,264
