﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］
1,2013-03-31T00:00:00,本庁,明保野町,136,0142-02-26T00:00:00,137
2,2013-03-31T00:00:00,本庁,旭１丁目,224,0218-02-26T00:00:00,270
3,2013-03-31T00:00:00,本庁,旭２丁目,221,0236-02-26T00:00:00,244
4,2013-03-31T00:00:00,本庁,池上町,19,2022-02-19T00:00:00,18
5,2013-03-31T00:00:00,本庁,泉が丘１丁目,376,0418-02-26T00:00:00,393
6,2013-03-31T00:00:00,本庁,泉が丘２丁目,718,0838-02-26T00:00:00,856
7,2013-03-31T00:00:00,本庁,泉が丘３丁目,253,0245-02-26T00:00:00,325
8,2013-03-31T00:00:00,本庁,泉が丘４丁目,351,0332-02-26T00:00:00,446
9,2013-03-31T00:00:00,本庁,泉が丘５丁目,107,0124-02-26T00:00:00,151
10,2013-03-31T00:00:00,本庁,泉が丘６丁目,280,0333-02-26T00:00:00,360
11,2013-03-31T00:00:00,本庁,泉が丘７丁目,250,0310-02-26T00:00:00,313
12,2013-03-31T00:00:00,本庁,泉町,187,0169-02-26T00:00:00,168
13,2013-03-31T00:00:00,本庁,一条１丁目,113,0102-02-26T00:00:00,98
14,2013-03-31T00:00:00,本庁,一条２丁目,244,0221-02-26T00:00:00,254
15,2013-03-31T00:00:00,本庁,一条３丁目,162,0154-02-26T00:00:00,196
16,2013-03-31T00:00:00,本庁,一条４丁目,217,0211-02-26T00:00:00,223
17,2013-03-31T00:00:00,本庁,一の沢１丁目,67,2067-02-26T00:00:00,75
18,2013-03-31T00:00:00,本庁,一の沢２丁目,249,0263-02-26T00:00:00,307
19,2013-03-31T00:00:00,本庁,一ノ沢町,363,0370-02-26T00:00:00,397
20,2013-03-31T00:00:00,本庁,一番町,120,0100-02-26T00:00:00,116
21,2013-03-31T00:00:00,本庁,今泉１丁目,47,2046-02-26T00:00:00,59
22,2013-03-31T00:00:00,本庁,今泉２丁目,199,0198-02-26T00:00:00,226
23,2013-03-31T00:00:00,本庁,今泉３丁目,343,0301-02-26T00:00:00,320
24,2013-03-31T00:00:00,本庁,今泉４丁目,182,0199-02-26T00:00:00,211
25,2013-03-31T00:00:00,本庁,今泉５丁目,119,0130-02-26T00:00:00,130
26,2013-03-31T00:00:00,本庁,今泉新町,485,0489-02-26T00:00:00,470
27,2013-03-31T00:00:00,本庁,今泉町,"2,139",0233-02-26T00:00:00,"2,340"
28,2013-03-31T00:00:00,本庁,上野町,975,1974-01-26T00:00:00,"1,132"
29,2013-03-31T00:00:00,本庁,駅前通り１丁目,19,2022-02-14T00:00:00,19
30,2013-03-31T00:00:00,本庁,駅前通り２丁目,173,0174-02-26T00:00:00,170
31,2013-03-31T00:00:00,本庁,駅前通り３丁目,322,0298-02-26T00:00:00,305
32,2013-03-31T00:00:00,本庁,江野町,148,0158-02-26T00:00:00,167
33,2013-03-31T00:00:00,本庁,大曽１丁目,229,0231-02-26T00:00:00,213
34,2013-03-31T00:00:00,本庁,大曽２丁目,282,0292-02-26T00:00:00,315
35,2013-03-31T00:00:00,本庁,大曽３丁目,146,0137-02-26T00:00:00,148
36,2013-03-31T00:00:00,本庁,大曽４丁目,252,0253-02-26T00:00:00,250
37,2013-03-31T00:00:00,本庁,大曽５丁目,163,0172-02-26T00:00:00,197
38,2013-03-31T00:00:00,本庁,大通り１丁目,44,2033-02-26T00:00:00,45
39,2013-03-31T00:00:00,本庁,大通り２丁目,51,2053-02-26T00:00:00,65
40,2013-03-31T00:00:00,本庁,大通り３丁目,89,1981-02-26T00:00:00,101
41,2013-03-31T00:00:00,本庁,大通り４丁目,51,2044-02-26T00:00:00,58
42,2013-03-31T00:00:00,本庁,大通り５丁目,65,1978-02-26T00:00:00,87
43,2013-03-31T00:00:00,本庁,御蔵町,65,2069-02-26T00:00:00,73
44,2013-03-31T00:00:00,本庁,小幡１丁目,173,0151-02-26T00:00:00,156
45,2013-03-31T00:00:00,本庁,小幡２丁目,203,0216-02-26T00:00:00,226
46,2013-03-31T00:00:00,本庁,上大曽町,476,0472-02-26T00:00:00,464
47,2013-03-31T00:00:00,本庁,川向町,4,2022-02-03T00:00:00,2
48,2013-03-31T00:00:00,本庁,河原町,143,0127-02-26T00:00:00,119
49,2013-03-31T00:00:00,本庁,菊水町,304,0336-02-26T00:00:00,377
50,2013-03-31T00:00:00,本庁,北一の沢町,344,0396-02-26T00:00:00,399
51,2013-03-31T00:00:00,本庁,京町,274,0286-02-26T00:00:00,313
52,2013-03-31T00:00:00,本庁,清住１丁目,230,0209-02-26T00:00:00,254
53,2013-03-31T00:00:00,本庁,清住２丁目,192,0171-02-26T00:00:00,194
54,2013-03-31T00:00:00,本庁,清住３丁目,305,0266-02-26T00:00:00,315
55,2013-03-31T00:00:00,本庁,越戸１丁目,292,0344-02-26T00:00:00,363
56,2013-03-31T00:00:00,本庁,越戸２丁目,349,0488-02-26T00:00:00,490
57,2013-03-31T00:00:00,本庁,越戸３丁目,343,0430-02-26T00:00:00,470
58,2013-03-31T00:00:00,本庁,越戸４丁目,115,0143-02-26T00:00:00,141
59,2013-03-31T00:00:00,本庁,越戸町,641,0760-02-26T00:00:00,710
60,2013-03-31T00:00:00,本庁,幸町,274,0300-02-26T00:00:00,304
61,2013-03-31T00:00:00,本庁,栄町,133,0144-02-26T00:00:00,154
62,2013-03-31T00:00:00,本庁,桜１丁目,256,0256-02-26T00:00:00,277
63,2013-03-31T00:00:00,本庁,桜２丁目,570,0597-02-26T00:00:00,653
