﻿_id,﻿年月日,地区名,町名,世帯［世帯］,男［人］,女［人］,合計［人］
1,2020-03-31T00:00:00,本庁,明保野町,132 ,121 ,117 ,238 
2,2020-03-31T00:00:00,本庁,旭１丁目,220 ,195 ,248 ,443 
3,2020-03-31T00:00:00,本庁,旭２丁目,195 ,205 ,210 ,415 
4,2020-03-31T00:00:00,本庁,池上町,14 ,14 ,16 ,30 
5,2020-03-31T00:00:00,本庁,泉が丘１丁目,400 ,416 ,379 ,795 
6,2020-03-31T00:00:00,本庁,泉が丘２丁目,754 ,832 ,841 ,"1,673 "
7,2020-03-31T00:00:00,本庁,泉が丘３丁目,247 ,229 ,298 ,527 
8,2020-03-31T00:00:00,本庁,泉が丘４丁目,355 ,331 ,399 ,730 
9,2020-03-31T00:00:00,本庁,泉が丘５丁目,118 ,141 ,152 ,293 
10,2020-03-31T00:00:00,本庁,泉が丘６丁目,298 ,349 ,347 ,696 
11,2020-03-31T00:00:00,本庁,泉が丘７丁目,264 ,287 ,312 ,599 
12,2020-03-31T00:00:00,本庁,泉町,164 ,142 ,136 ,278 
13,2020-03-31T00:00:00,本庁,一条１丁目,152 ,126 ,133 ,259 
14,2020-03-31T00:00:00,本庁,一条２丁目,229 ,214 ,228 ,442 
15,2020-03-31T00:00:00,本庁,一条３丁目,168 ,167 ,189 ,356 
16,2020-03-31T00:00:00,本庁,一条４丁目,223 ,225 ,198 ,423 
17,2020-03-31T00:00:00,本庁,一の沢１丁目,64 ,67 ,78 ,145 
18,2020-03-31T00:00:00,本庁,一の沢２丁目,251 ,231 ,278 ,509 
19,2020-03-31T00:00:00,本庁,一ノ沢町,367 ,331 ,377 ,708 
20,2020-03-31T00:00:00,本庁,一番町,192 ,151 ,182 ,333 
21,2020-03-31T00:00:00,本庁,今泉１丁目,72 ,58 ,60 ,118 
22,2020-03-31T00:00:00,本庁,今泉２丁目,172 ,164 ,175 ,339 
23,2020-03-31T00:00:00,本庁,今泉３丁目,376 ,339 ,301 ,640 
24,2020-03-31T00:00:00,本庁,今泉４丁目,203 ,207 ,214 ,421 
25,2020-03-31T00:00:00,本庁,今泉５丁目,120 ,126 ,133 ,259 
26,2020-03-31T00:00:00,本庁,今泉新町,514 ,532 ,505 ,"1,037 "
27,2020-03-31T00:00:00,本庁,今泉町,"2,299 ","2,246 ","2,356 ","4,602 "
28,2020-03-31T00:00:00,本庁,上野町,"1,007 ",987 ,"1,068 ","2,055 "
29,2020-03-31T00:00:00,本庁,駅前通り１丁目,13 ,8 ,14 ,22 
30,2020-03-31T00:00:00,本庁,駅前通り２丁目,173 ,166 ,147 ,313 
31,2020-03-31T00:00:00,本庁,駅前通り３丁目,323 ,268 ,277 ,545 
32,2020-03-31T00:00:00,本庁,江野町,138 ,143 ,148 ,291 
33,2020-03-31T00:00:00,本庁,大曽１丁目,217 ,199 ,182 ,381 
34,2020-03-31T00:00:00,本庁,大曽２丁目,267 ,255 ,296 ,551 
35,2020-03-31T00:00:00,本庁,大曽３丁目,176 ,139 ,154 ,293 
36,2020-03-31T00:00:00,本庁,大曽４丁目,255 ,243 ,207 ,450 
37,2020-03-31T00:00:00,本庁,大曽５丁目,148 ,149 ,160 ,309 
38,2020-03-31T00:00:00,本庁,大通り１丁目,27 ,25 ,24 ,49 
39,2020-03-31T00:00:00,本庁,大通り２丁目,44 ,39 ,44 ,83 
40,2020-03-31T00:00:00,本庁,大通り３丁目,101 ,80 ,90 ,170 
41,2020-03-31T00:00:00,本庁,大通り４丁目,31 ,27 ,36 ,63 
42,2020-03-31T00:00:00,本庁,大通り５丁目,61 ,70 ,73 ,143 
43,2020-03-31T00:00:00,本庁,御蔵町,71 ,67 ,65 ,132 
44,2020-03-31T00:00:00,本庁,小幡１丁目,130 ,105 ,110 ,215 
45,2020-03-31T00:00:00,本庁,小幡２丁目,217 ,205 ,210 ,415 
46,2020-03-31T00:00:00,本庁,上大曽町,460 ,442 ,375 ,817 
47,2020-03-31T00:00:00,本庁,川向町,8 ,5 ,4 ,9 
48,2020-03-31T00:00:00,本庁,河原町,157 ,134 ,113 ,247 
49,2020-03-31T00:00:00,本庁,菊水町,301 ,324 ,337 ,661 
50,2020-03-31T00:00:00,本庁,北一の沢町,378 ,399 ,403 ,802 
51,2020-03-31T00:00:00,本庁,京町,280 ,307 ,315 ,622 
52,2020-03-31T00:00:00,本庁,清住１丁目,215 ,198 ,213 ,411 
53,2020-03-31T00:00:00,本庁,清住２丁目,132 ,110 ,125 ,235 
54,2020-03-31T00:00:00,本庁,清住３丁目,325 ,264 ,308 ,572 
55,2020-03-31T00:00:00,本庁,越戸１丁目,324 ,357 ,352 ,709 
56,2020-03-31T00:00:00,本庁,越戸２丁目,334 ,426 ,433 ,859 
57,2020-03-31T00:00:00,本庁,越戸３丁目,348 ,395 ,446 ,841 
58,2020-03-31T00:00:00,本庁,越戸４丁目,99 ,115 ,108 ,223 
59,2020-03-31T00:00:00,本庁,越戸町,694 ,785 ,762 ,"1,547 "
60,2020-03-31T00:00:00,本庁,材木町,214 ,162 ,206 ,368 
61,2020-03-31T00:00:00,本庁,幸町,285 ,290 ,316 ,606 
62,2020-03-31T00:00:00,本庁,栄町,127 ,121 ,139 ,260 
63,2020-03-31T00:00:00,本庁,桜１丁目,236 ,214 ,238 ,452 
64,2020-03-31T00:00:00,本庁,桜２丁目,604 ,613 ,659 ,"1,272 "
65,2020-03-31T00:00:00,本庁,桜３丁目,196 ,193 ,208 ,401 
