﻿_id,﻿学年,性別,集計項目,グループ,回答,[％]
1,小学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,30
2,小学校1年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,29
3,小学校1年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,30
4,小学校1年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,29.2
5,小学校1年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,30.3
6,小学校1年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,28.6
7,小学校1年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,30
8,小学校1年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,29.8
9,小学校2年,男子,朝食は食べますか。,良い習慣,毎日食べる,37.2
10,小学校2年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,35
11,小学校2年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,37.1
12,小学校2年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,36
13,小学校2年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,37.4
14,小学校2年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,35.7
15,小学校2年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,37.4
16,小学校2年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,36.3
17,小学校3年,男子,朝食は食べますか。,良い習慣,毎日食べる,43.4
18,小学校3年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,40.8
19,小学校3年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,43.5
20,小学校3年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,41.8
21,小学校3年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,43.5
22,小学校3年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,41.3
23,小学校3年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,43.6
24,小学校3年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,41.5
25,小学校4年,男子,朝食は食べますか。,良い習慣,毎日食べる,49
26,小学校4年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,46.9
27,小学校4年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,49
28,小学校4年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,47.5
29,小学校4年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,49.1
30,小学校4年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,47.2
31,小学校4年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,49
32,小学校4年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,47.9
33,小学校5年,男子,朝食は食べますか。,良い習慣,毎日食べる,54.8
34,小学校5年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,52.5
35,小学校5年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,55
36,小学校5年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,52
37,小学校5年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,54.9
38,小学校5年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,52.7
39,小学校5年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,54.8
40,小学校5年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,53.4
41,小学校6年,男子,朝食は食べますか。,良い習慣,毎日食べる,60.5
42,小学校6年,男子,朝食は食べますか。,よくない習慣,時々食べない毎日食べない,58.4
43,小学校6年,男子,朝昼晩3食きちんと食べていますか。,良い習慣,きちんと食べる,60.6
44,小学校6年,男子,朝昼晩3食きちんと食べていますか。,よくない習慣,時々食べない食べないことが多い,58.2
45,小学校6年,男子,好き嫌いをしないで食べていますか。,良い習慣,食べているだいたい食べている,60.6
46,小学校6年,男子,好き嫌いをしないで食べていますか。,よくない習慣,あまり食べていない食べていない,58.6
47,小学校6年,男子,食事のマナーに関心がありますか。,良い習慣,あるややある,60.5
48,小学校6年,男子,食事のマナーに関心がありますか。,よくない習慣,あまりないない,59
49,中学校1年,男子,朝食は食べますか。,良い習慣,毎日食べる,33.3
