﻿_id,﻿年_西暦,産業３分類区分,産業大分類,人口［人］
1,1990,第１次産業,農業,11313
2,1990,第１次産業,林業,65
3,1990,第１次産業,漁業,27
4,1990,第２次産業,鉱業,350
5,1990,第２次産業,建設業,20723
6,1990,第２次産業,製造業,54797
7,1990,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1291
8,1990,第３次産業,運輸・通信業,12167
9,1990,第３次産業,卸売・小売業，飲食店,58228
10,1990,第３次産業,金融・保険業,8911
11,1990,第３次産業,不動産業,2505
12,1990,第３次産業,サービス業,56790
13,1990,第３次産業,公務（他に分類されるものを除く）,9292
14,1990,分類不能の産業,分類不能の産業,1027
15,1995,第１次産業,農業,9797
16,1995,第１次産業,林業,41
17,1995,第１次産業,漁業,20
18,1995,第２次産業,鉱業,220
19,1995,第２次産業,建設業,24208
20,1995,第２次産業,製造業,49842
21,1995,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1348
22,1995,第３次産業,運輸・通信業,13147
23,1995,第３次産業,卸売・小売業，飲食店,62936
24,1995,第３次産業,金融・保険業,9109
25,1995,第３次産業,不動産業,2566
26,1995,第３次産業,サービス業,64981
27,1995,第３次産業,公務（他に分類されるものを除く）,8990
28,1995,分類不能の産業,分類不能の産業,1630
29,2000,第１次産業,農業,7893
30,2000,第１次産業,林業,63
31,2000,第１次産業,漁業,30
32,2000,第２次産業,鉱業,174
33,2000,第２次産業,建設業,23156
34,2000,第２次産業,製造業,48148
35,2000,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1279
36,2000,第３次産業,運輸・通信業,12574
37,2000,第３次産業,卸売・小売業，飲食店,61211
38,2000,第３次産業,金融・保険業,8035
39,2000,第３次産業,不動産業,2809
40,2000,第３次産業,サービス業,71075
41,2000,第３次産業,公務（他に分類されるものを除く）,8667
42,2000,分類不能の産業,分類不能の産業,4037
43,2005,第１次産業,農業,7248
44,2005,第１次産業,林業,42
45,2005,第１次産業,漁業,30
46,2005,第２次産業,鉱業,99
47,2005,第２次産業,建設業,19772
48,2005,第２次産業,製造業,43755
49,2005,第３次産業,電気・ｶﾞｽ・熱供給・水道業,1130
50,2005,第３次産業,情報通信業,4662
51,2005,第３次産業,運輸業,9986
52,2005,第３次産業,卸売業，小売業,46487
53,2005,第３次産業,金融・保険業,6554
54,2005,第３次産業,不動産業,2925
55,2005,第３次産業,飲食店，宿泊業,12598
56,2005,第３次産業,教育・学習支援業,11684
57,2005,第３次産業,医療・福祉,18122
58,2005,第３次産業,複合サービス事業,1904
59,2005,第３次産業,サービス業（他に分類されないもの）,43780
60,2005,第３次産業,公務（他に分類されるものを除く）,8788
61,2005,分類不能の産業,分類不能の産業,4640
62,2010,第１次産業,農業，林業,5509
63,2010,第１次産業,漁業,25
64,2010,第２次産業,鉱業，採石業，砂利採取業,69
65,2010,第２次産業,建設業,16958
