﻿_id,﻿年度,室名,件数[件],人数[人]
1,2015,大ホール,165,150270
2,2015,小ホール,200,42021
3,2015,展示室,35,27485
4,2015,練習室,433,27055
5,2015,研修室,228,6242
6,2015,会議室,1333,23152
7,2015,和室,234,2157
8,2017,大ホール,289,276179
9,2017,小ホール,341,70670
10,2017,展示室,200,45663
11,2017,練習室,602,37185
12,2017,研修室,303,6843
13,2017,会議室,1284,32647
14,2017,和室,272,2788
15,2018,大ホール,359,287555
16,2018,小ホール,469,83454
17,2018,展示室,249,51280
18,2018,練習室,719,41206
19,2018,研修室,335,8626
20,2018,会議室,1542,38456
21,2018,和室,417,6512
22,2019,大ホール,295,259226
23,2019,小ホール,358,66634
24,2019,展示室,208,37366
25,2019,練習室,621,37850
26,2019,研修室,305,7761
27,2019,会議室,1366,38490
28,2019,和室,470,9022
29,2020,大ホール,74,30775
30,2020,小ホール,127,15326
31,2020,展示室,53,2767
32,2020,練習室,252,7675
33,2020,研修室,172,3109
34,2020,会議室,813,16606
35,2020,和室,213,1298
36,2021,大ホール,179,103190
37,2021,小ホール,225,31742
38,2021,展示室,164,25154
39,2021,練習室,433,26748
40,2021,研修室,243,4412
41,2021,会議室,1253,24602
42,2021,和室,290,2872
